"subject","predicate","object"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldtml"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پاڤل_كوزچيك"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pavle_Kozjek"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pavle_Kozjek"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q952068"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125733758"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55y5U"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pavle_Kozjek"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pavle_Kozjek"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Climbing-bio-stub"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Slovenia-bio-stub"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-photographer-stub"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nangpa_La_killings_2.jpg?width=300"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/abstract","Pavle Kozjek (15 January 1959 – 25 August 2008) was a Slovenian mountaineering pioneer and a photographer. Kozjek was born in Setnica near Polhov Gradec, SR Slovenia, Yugoslavia. He was a member of the Ljubljana Matica Alpine Club. In 1997, he was the first Slovene climber to ascend Mount Everest without supplemental oxygen. In October 2006, he led a new route up the southeastern face of Cho Oyu in less than 15 hours and took photographs of Nangpa La shootings - an ambush of unarmed Tibetan pilgrims by Chinese border guards attempting to leave Tibet via the Nangpa La pass. For his accomplishments he received the Piolet d'Or 2006 Spectators Choice. In August 2008, Kozjek participated in an expedition with Dejan Miškovič and Gregor Kresal trying to climb Muztagh Tower in the Karakoram, Pakistan. On 25 August 2008, he fell from the mountain through a cornice and was reported dead a few days later. He is the 19th Slovene to die in the Himalayas."
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/abstract","Pavle Kozjek, né le 15 janvier 1959 à Setnica à proximité de Polhov Gradec en Slovénie, et décédé le 25 août 2008 dans le Karakoram au Pakistan, est un alpiniste pionnier et un photographe slovène."
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/abstract","Pavle Kozjek (Setnica, 15 januari 1959 - Karakoram, 25 augustus 2008) was een Sloveens klimsportpionier en fotograaf."
"http://dbpedia.org/resource/Pavle_Kozjek","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pioneer"
"http://dbpedia.org/resource/Pavle_Kozjek","http://schema.org/sameAs","http://viaf.org/viaf/125733758"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pavle_Kozjek?oldid=1090063671&ns=0"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageLength",3702
"http://dbpedia.org/resource/Pavle_Kozjek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pavle_Kozjek"
