"subject","predicate","object"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#comment","Maharashtra (Marathi: महाराष्ट्र) is een deelstaat van India, gelegen in het west-centrale deel van het land. De staat heeft een oppervlakte van 307.690 km² en telt ruim 112 miljoen inwoners, waarmee het de op een na volkrijkste van India is. De hoofdstad is Mumbai. Maharashtra is voor India van grote economische betekenis. Het bevat enkele van de belangrijkste industriële en financiële centra van het land. Mumbai geldt als het financiële centrum van India."
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#comment","Махара́штра (маратхи महाराष्ट्र, англ. Maharashtra) — штат в центральной части Индии. Население 112 372 972 человек (2011). Столица и крупнейший город — Мумбаи, наиболее распространённые языки — маратхи и английский. Второй по населению штат страны и третий по площади. Название штата на санскрите означает «великая страна»."
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#comment","Maharashtra (maratheraz: महाराष्ट्र məharaːʂʈrə ahoskatua) Indiako mendebaldeko estatua da, Maratha inperioaren egungo kokalekua dena."
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#comment","Maharashtra (bahasa Indonesia: महाराष्ट्र) Mahārāṣṭra adalah negara bagian India ke-3 terbesar dalam wilayah dan ke-2 terbesar dalam populasi setelah Uttar Pradesh. Negara bagian ini berbatasan dengan negara bagian Gujarat, Madhya Pradesh, Chhattisgarh, Andhra Pradesh, Karnataka, Goa dan wilayah persatuan Dadra dan Nagar Haveli. Laut Arab menjadi batas di barat. Mumbai, kota terbesar India, adalah ibu kota Maharashtra. Nama Maharashtra pertama kali muncul dalam catatan pengembara pada abad ke-7."
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#comment","マハーラーシュトラ州（マハーラーシュトラしゅう、Maharashtra、महाराष्ट्र、「偉大な国」の意）は、西インドに位置するインドの州のひとつ。人口は約1億1,237万人。州の公用語はマラーティー語。州都はムンバイ（Mumbai、ボンベイ）。 ムンバイはインドの経済と芸能の中心で、政治の中心であるデリーと国としての機能をわけている。"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#comment","Maharashtra (sanskrit, ""Det stora kungariket"") är en delstat i västra Indien. Delstaten skapades 1 maj 1960 för att marathifolket skulle få en egen delstat. Maharashtra är den indiska delstat som aggregerar de största utländska investeringarna. 17 % av alla utländska investeringar hamnar här. Vidare kommer 32 % av Indiens samlade export från Maharashtra."
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#comment","Maarastra (em marata महाराष्ट्र, Maharáshtra, AFI /məhaˈɾaʂʈɾə/) é um dos 28 estados da Índia, figurando como o segundo mais populoso, o com o maior produto interno bruto (PIB), e o terceiro mais extenso do país Sua capital e maior cidade, Bombaim (Mumbai), é o maior centro urbano e financeiro da Índia, sendo sua região metropolitana responsável por cerca de 5,5% do PIB do país. Como um todo, o estado é responsável por mais de 13% do PIB indiano. É também um dos estados mais socialmente desenvolvidos da Índia, possuindo o sétimo melhor IDH entre os estados e territórios do país (2011), que, embora seja consideravelmente acima da média indiana no mesmo período, estava abaixo da média mundial naquele ano. De fato, segundo a ONU, Maarastra possui, em média, indicadores sociais piores dos que "
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#comment","Stát de chuid na hIndia is ea Maharashtra."
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#comment","Maharashtra (en maratí, महाराष्ट्र (?·i), transl. Maharashtra) o Maharastra​ es un estado de la República de la India. Su capital es Bombay, principal centro económico de la India. Está ubicado en el centro-oeste del país, limitando al norte con Guyarat y Madhya Pradesh, al este con Chhattisgarh, al sur con Telangana, Karnataka y Goa y al oeste con el mar Arábigo (océano Índico). Con 112.374.333 hab. en 2011 es el segundo estado más poblado del país y la segunda subdivisión nacional más poblada del mundo —por detrás de Uttar Pradesh— y con 307.713 km², el tercero más extenso, después de Rayastán y Madhya Pradesh."
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#comment","마하라슈트라주(마라티어: महाराष्ट्र, 영어: Maharashtra)는 인도 서부에 위치한 주로 주도는 뭄바이이다. 인도에서 세 번째로 면적이 넓은 주이며 인구는 두 번째로 많다. 데칸 고원 서부에 위치한다. 북쪽의 구자라트 주와 함께 봄베이 주를 이루고 있었으나 1960년 5월 1일 언어 문제로 분리되었다. 주요 산업은 농업이며 주민의 70%가 농업에 종사하고 있다. 주로 면, 밀, 쌀, 수수류가 재배되지만 푸네의 딸기와 동부의 나그푸르에서 나는 밀감도 유명하다. 주도 뭄바이를 중심으로 하는 상공업, 특히 푸네를 중심으로 하는 신흥 공업 등 공업화를 위한 노력도 주목할 만하다. 마하라슈트라 주는 인도의 최대로 개발된 도시화된 주로 인도 산업 생산의 15%, GDP의 14.7%를 기여한다. 달리트들 사이에서 불교 신도가 많은 주이다. 이 문서에는 다음커뮤니케이션(현 카카오)에서 GFDL 또는 CC-SA 라이선스로 배포한 글로벌 세계대백과사전의 내용을 기초로 작성된 글이 포함되어 있습니다."
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#comment","Η Μαχαράστρα είναι μία από τις 28 Ομόσπονδες Πολιτείες που συγκροτούν σήμερα την Ινδία. Βρίσκεται στο δυτικό κεντρικό τμήμα της χώρας. Είναι παράλια Πολιτεία που εκτείνεται από Δύση προς Ανατολή μέχρι το μέσον της Ινδικής χερσονήσου. Η συνολική της έκταση είναι 307.731 τ.χλμ. και ο πληθυσμός της περίπου 96.752.000, η 2η πολυπληθέστερη Πολιτεία της Ινδίας. Πρωτεύουσα της Μαχαράστρα είναι η πασίγνωστη διεθνώς πόλη και σημαντικότερος λιμένας της Δυτικής Ινδίας, η Βομβάη, ή γνωστή κατά την τοπική γλώσσα ως Μουμπάι."
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#comment","Le Maharashtra (en marathi : महाराष्ट्र (mahārāṣṭra)) est un État de l'ouest de l'Inde créé en 1960, sur des bases linguistiques. Sa population était de 112 372 972 habitants en 2011, ce qui le classe comme deuxième État le plus peuplé d'Inde. Seulement onze pays dans le monde ont une population plus importante. Sa capitale est Bombay, la capitale économique et la plus grande ville d'Inde. C'est l'État qui reçoit le plus d'investissements étrangers directs. Il produit 32 % des exportations indiennes."
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#comment","مَهَارَشتِرة أو (نقحرة: مهاراشترا) (بالهندي: महाराष्ट्र) (بالإنجليزية: Maharashtra)‏ هي ثالث أكبر ولايات الهند من حيث المساحة وثانيها من حيث عدد السكان بعد ولاية أوتار براديش. تحدها ولايات غوجرات وماديا براديش وتشاتيسغراف وأندرا براديش وكارناتاكا وغوا ومنطقة اتحاد دادرا وناجار هافلي ويشكل بحر العرب شاطئ لها في الجهة الغربية. عاصمتها مدينة بومباي أكبر مدن الهند."
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_airports"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Talukas_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chronology_of_statehood_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Politics_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/name","Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/homepage","http://www.maharashtra.gov.in/%7Cmaharashtra.gov.in"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83544"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/name","Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.96999931335449
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.81999969482422
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jarul.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhamhagiri_hill_Nasik.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tara_in_Tadoba_Tiger_Reserve_AJTJ_P1090339.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shree_Siddhivinayak_Temple_Mumbai.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coach_driver_Indus_01.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Labeo_rohita.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lavani_Dancers.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hazur_Sahib,_Nanded,_Maharashtra,_September_2012.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mumbai_03-2016_114_Airport_international_terminal_interior.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mumbai_Skyline_at_Night.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PDKV_Akola_-_Agricultural_University.png"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jawaharlal_Nehru_Trust_Port.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Special_Kolhapuri_Misal_Pav.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Godavari_river_at_Puntamba_in_January.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IN-MH.svg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Times_of_India,_Mumbai.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sai_gold_full.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Current_functioning_units_of_CSTPS.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFMC_Main_Building.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mango_Tree.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantralay_of_Mumbai,_Administrative_Headquarters_03.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ratufa_indica_(Bhadra,_2006).jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venna_Lake,_Mahabaleshwar.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5_x_7.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papilio_polymnestor-Kadavoor-2016-07-27-002.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NashikViewfromPandavLeni.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nashik_Mumbai_NH3.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vijay_Tendulkar_.jpeg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cricket_Chinawal.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khandoba_temple_Pune.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow-footed_green_pigeon_(Treron_phoenicoptera)_Photograph_by_Shantanu_Kuveskar.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TigresswithCubs.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karla_caves_Chaitya.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombay-Poona_Mail.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mumbai_Downtown.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mumbai_Train_Station.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellora_Caves,_India,_Religious_shrines_in_Kailash-Kailasa_Temple.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mumbai_03-2016_40_Bombay_High_Court.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vainganga_river21.jpeg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Maharashtra.svg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/प्राथमिक_आरोग्य_केंद्र,अंबोली.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shivaji_Maharaj_Raigad2.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veermata_Jijabai_Technological_Institute_Mumbai.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trimbakweshwar_Temple_Entrance.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pandharpur_Vithoba_temple.jpg"
"http://dbpedia.org/resource/Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Students_of_a_Maharashtra_Primary_School_(9601442866).jpg"
