"subject","predicate","object"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Texas_Southern_Tigers_football_team"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Douglas_(defensive_back)"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Maxie"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_1947"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Fair"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Baker"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Durley_Sports_Complex"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_White_(tight_end)"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_Day_Classic"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Southern_University"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_establishments_in_Texas"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Calloway"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Durley"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Holmes"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Jamison"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Adams"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._K._Hicks"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historically_black_colleges_and_universities"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hart"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Rogers_(Canadian_football)"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortez_Hankton"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Texas_Southern_Tigers_football_team"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_Athletic_Association"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Sorey"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Moore_(wide_receiver)"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Celestine_(defensive_back)"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Cox_(American_football)"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Bowl_Stadium"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://tsusports.com/index.aspx%3Fpath=football"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Texas_Southern_Tigers_football"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7708007"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjbs85"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4veMS"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/stadcapacity",22000
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/stadiumBuilt",2012
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/stadsurface","Natural grass"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/unnatltitles",2
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/websitename","tsusports.com"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/websiteurl","https://tsusports.com/index.aspx%3Fpath=football"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southwestern_Athletic_Conference_football_navbox"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas_Southern_University"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas_Southern_Tigers_football_navbox"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_football_school"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Southern_University_box_logo.png?width=300"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/imagesize",225
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/location","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/PNC_Stadium"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/teamname","Texas Southern Tigers football"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/headcoach","http://dbpedia.org/resource/Clarence_McKinney"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/abstract","The Texas Southern Tigers is the college football team representing Texas Southern University, a historically black university (HBCU) in Houston. The Tigers play in the NCAA's Division I FCS as a member of the Southwestern Athletic Conference (SWAC), a conference whose members are all HBCUs. In 2012, the Tigers moved into the new PNC Stadium, built for the city's Major League Soccer team, the Houston Dynamo. It replaced the Alexander Durley Sports Complex as the home of Tiger football."
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/atlosses",439
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/atties",27
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/atwins",330
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/confdivision","West"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/conftitles",4
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/currentseason",2022
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/firstyear",1947
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/hclosses",21
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/hcwins",4
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/property/headcoachyear","3.0"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Texas_Southern_Tigers_football?oldid=1122769804&ns=0"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageLength",8876
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Texas_Southern_Tigers_football"
