"subject","predicate","object"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Easy_listening_musicians"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1971"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamla_Motown"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ric-Tic_Records"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_soul_musicians"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motown_artists"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_Time"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_(music)"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_instrumental_musical_groups"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_single"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_establishments_in_Michigan"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tkvsg"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/33995986-e060-42b0-81e1-8dad0c30c217"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124649243"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7415243"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uuap"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/San_Remo_Golden_Strings"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/property/genre","soul"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Orchestra"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/property/label","http://dbpedia.org/resource/Gordy_Records"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/property/label","http://dbpedia.org/resource/Tamla_Motown"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/property/label","http://dbpedia.org/resource/Ric-Tic_Records"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/property/origin","Detroit, Michigan"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/property/yearsActive",1965
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/abstract","The San Remo Golden Strings were a studio group from Detroit, Michigan. A number of its members also played in the Detroit Symphony Orchestra, while others were members of the Motown backing band, The Funk Brothers. Their albums were released on Ric-Tic, Motown and Gordy labels. They scored two hits in the U.S. in 1965: ""Hungry for Love"" (U.S. Pop #27, U.S. AC #3) and ""I'm Satisfied"" (U.S. Pop #89). In 1971, they had some success, as the ""San Remo Strings"" with """", which reached #39 in the UK Singles Chart and was popular on the UK's Northern soul music scene."
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://schema.org/sameAs","http://viaf.org/viaf/124649243"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/San_Remo_Golden_Strings?oldid=1118777699&ns=0"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageLength",2519
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/activeYearsEndYear",1971-01-01
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/activeYearsStartYear",1965-01-01
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Orchestra"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Tamla_Motown"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Gordy_Records"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Ric-Tic_Records"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/San_Remo_Golden_Strings"
