"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/2000/01/rdf-schema#label","ロバート・ピーター (第9代ピーター男爵)"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/2000/01/rdf-schema#label","Robert Petre, 9th Baron Petre"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/2000/01/rdf-schema#comment","第9代ピーター男爵ロバート・エドワード・ピーター（英語: Robert Edward Petre, 9th Baron Petre、1742年 - 1801年7月2日）は、イギリスの貴族。"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/2000/01/rdf-schema#comment","Robert Edward Petre, 9th Baron Petre (March 1742 – July 1801) was a British peer and prominent member of the English Roman Catholic nobility. Born into exceptional wealth, Lord Petre became a philanthropist and was responsible for employing James Paine to design a new Thorndon Hall and a house in Mayfair."
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://xmlns.com/foaf/0.1/name","The Lord Petre"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/name","The Lord Petre"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gainsborough_-_Juliana_Howard,_Baroness_Petre.jpg"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Romney_-_Robert,_9th_Baron_Petre_demonstrating_the_use_of_an_écorché_figure_to_his_son,_Robert_Edward.gif"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ingatestone_Hall"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/deathDate",1801-07-02
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ingatestone_Hall"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Masters_of_the_Premier_Grand_Lodge_of_England"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1742_births"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petre_family"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freemasons_of_the_Premier_Grand_Lodge_of_England"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Petre"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1801_deaths"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageID",15603585
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageRevisionID",1124605890
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Radclyffe,_3rd_Earl_of_Derwentwater"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Paine_(architect)"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Edward_Petre,_10th_Baron_Petre"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Emancipation"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Shrewsbury"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stourton,_15th_Baron_Stourton"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Howard,_10th_Duke_of_Norfolk"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Grand_Lodge_of_England"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Butler_(lawyer)"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Petre,_Baroness_Petre"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Talbot_(priest)"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Petre"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Lane_(road)"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_vicariate"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMaster_University"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Staughton"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_Library"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMaster_Museum_of_Art"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wardour_Castle"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Somerset,_5th_Duke_of_Beaufort"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorndon_Hall"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moll_Davis"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heresy"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pius_V"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Montagu,_4th_Duke_of_Manchester"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood,_Essex"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1742_births"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boudoir"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_Laws"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_I_of_Great_Britain"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_rising_of_1715"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_rising_of_1745"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Masters_of_the_Premier_Grand_Lodge_of_England"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Petre_family"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Geddes"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingatestone"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingatestone_Hall"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Bailey"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmer_and_Blackwater_Navigation"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Petre"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountnessing"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warley_Barracks"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denzil_Onslow_(British_Army_officer)"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Valley"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maude_Petre"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_of_Mecklenburg-Strelitz"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Petre"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Romney_(painter)"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worksop_Manor"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carriage_House"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Master_(Masonic)"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_Law"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckenham_Tofts"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Foley_(bishop)"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_XII"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Petre,_8th_Baron_Petre"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epping,_Essex"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greystoke_Castle"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Walpole,_4th_Earl_of_Orford"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Samuel_Brooke-Pechell,_3rd_Baronet"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capability_Brown"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Walpole"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_authority"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freemasons_of_the_Premier_Grand_Lodge_of_England"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Howard,_12th_Duke_of_Norfolk"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Écorché"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilchester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Walmesley"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Petre,_1st_Baron_Petre"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horticulture"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palladian_architecture"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Riots"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_XIV"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Relief_Act_1829"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Walmesley"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Robert_Petre"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gainsborough_-_Juliana_Howard,_Baroness_Petre.jpg"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Howard,_9th_Duke_of_Norfolk"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rivals"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paternalism"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almshouse"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Collinson_(botanist)"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_Petre"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_riots"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stafford-Jerningham,_8th_Baron_Stafford"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corby_Castle"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Challoner"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1801_deaths"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bence-Jones"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_vault"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middleton_Onslow"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billericay"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_James_Petre,_8th_Baron_Petre"
