"subject","predicate","object"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Guadalajara,_Jalisco"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankle"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Latin_phrases:_I"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_incident_deaths_in_Mexico"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Fua"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_victims_of_crime"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayers"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_phone"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reporter"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruits"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetables"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberries"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5616195"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q6v9q"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ka3c"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guillermo_López_Langarica.png?width=300"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/abstract","Guillermo López Langarica (1968 – 25 September 2008) was a Mexican YouTube celebrity, who accidentally rose to fame in 2007. Prior to his death he was mostly known as 'El Canaca', (the Canaca guy). More recently he is remembered as 'Don Memo'."
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Celebrity"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Guillermo_López_Langarica?oldid=1097191706&ns=0"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageLength",6925
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Guillermo_López_Langarica"
