"subject","predicate","object"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#comment","美国参与的政权更迭包括公开或秘密的旨在更改、更替、延续外国政权的行为。自19世纪以来，美国政府公开或秘密地参与和干预了多个外国政府的更替。19世纪下半叶，美国政府主要在和西南太平洋地区发起政权更替行动，包括美西战争和美菲战争。20世纪初，美国在世界许多国家塑造或扶持了政府，包括邻国巴拿马、洪都拉斯、尼加拉瓜、、海地和多米尼加共和国。 二战期间，美国帮助推翻了许多纳粹德国或大日本帝国的傀儡政权，例如菲律宾的、韩国的、中国东部的和欧洲大部分的政权。美国军队也帮助结束了阿道夫·希特勒在德国的统治和贝尼托·墨索里尼在意大利的统治。 二战结束后，美国政府在冷战背景下与苏联争夺全球领导权、影响力和安全感。在时期，美国政府担心会损害美国的国家安全，并倡导多米诺骨牌理论，后来的总统也纷纷跟随艾森豪威尔这一理论。随后，美国将其行动区域扩大到了传统的行动区域——中美洲和加勒比地区之外。重要的行动包括美国和英国精心策划的1953年伊朗政变、1961年针对古巴的猪湾入侵，以及支持苏哈托将军在印度尼西亚。此外，美国还，包括1948年在意大利、1953年在菲律宾、1950-60年代在日本，以及1957年在黎巴嫩。根据一项研究，在1946年至2000年期间，美国对外国选举进行了至少81次公开和秘密的干预。另一项研究发现，美国在冷战期间尝试进行了64次秘密的和6次公开的政权更迭。"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Guatemalan_Civil_War"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Albanian_Subversion"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1960_South_Vietnamese_coup_attempt"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chad"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Angolan_Civil_War"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Operation_Uphold_Democracy"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ethiopian_Civil_War"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/National_Reorganization_Process"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Opium_trade"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Permesta"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Indonesian_invasion_of_East_Timor"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Second_French_intervention"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/CIA_activities"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States_occupation_of_Nicaragua"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1991_uprisings"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kuomintang"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/First_Congo_War"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Free_France"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraq_(orthographic_projection).svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iran_in_its_region.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pdr_ethiopia.png"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Liberation_of_Paris,_25_-_26_August_1944_HU66477.jpg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationBrazil.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indonesia_in_its_region.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicaragua_in_its_region.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greece_in_its_region.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haiti_in_its_region.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationAngola.png"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationIndonesia.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poland_in_its_region.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chile_in_its_region.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samoa_in_Oceania_(small_islands_magnified).svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Libya_in_its_region.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawaii_in_Oceania_(-mini_map_-rivers).svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationSouthVietnam.png"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BayofPigs.jpg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolivia_in_its_region.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europe_location_SCG.png"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuba_in_its_region.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/117th_Infantry_North_Carolina_NG_at_St._Vith_1945.jpg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_civil_war_in_the_west.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghanistan_in_its_region.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syria_in_its_region_(claimed).svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syria_in_its_region_(de-facto).svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_MacArthur_lands_Leyte1.jpg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Occupied_Palestinian_Territories.jpg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trujillo_1952.jpg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honduras_in_its_region.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Democratic_Republic_of_Congo.png"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surrender_of_Japan_-_USS_Missouri.jpg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austria_Hungary_ethnic.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panama_in_its_region.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Videla_and_James_Carter.jpg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationAlbania.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grenada_in_its_region.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationChad.png"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dominican_Republic_in_its_region.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myanmar_in_its_region.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_United_States"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_foreign_policy"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_involvement_in_regime_change"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageID",37258993
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageRevisionID",1124981406
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_Belgium_during_World_War_II"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Army_of_Greece"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratroop"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:117th_Infantry_North_Carolina_NG_at_St._Vith_1945.jpg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Kasai"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humberto_de_Alencar_Castelo_Branco"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Frei_Montalva"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Socialist_Republic_of_Albania"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism–Leninism"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Russian_civil_war_in_the_west.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxist"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_José_Torres"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Civil_War"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Viaux"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samoa_in_Oceania_(small_islands_magnified).svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngo_Dinh_Diem"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Pierlot"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_the_art"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Amendment"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_1949_Syrian_coup_d'état"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Campaign_(World_War_II)"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Chilean_coup_d'état"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Hawaii"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_dictatorship_of_Chile_(1973–90)"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Lawrence_Pope"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percentages_Agreement"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobutu_Sese_Seko"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenhower_administration"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Congress"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimmermann_Telegram"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Malloum"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_Mexico"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyzstan"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Republic_of_Afghanistan"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(Nicaragua)"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angolan_War_of_Independence"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashar_Al-Assad"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilo_Valenzuela"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LocationBrazil.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medic"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankara"
