"subject","predicate","object"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_Orote_Point_(Guam)_refugee_camp_c1975.jpg"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_in_military_history"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stephen_Morrison"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aerial_view_of_Orote_Point_(Guam)_refugee_camp_c1975.jpg"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_South_Vietnam"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orote_Peninsula"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-141_Starlifter"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andersen_Air_Force_Base"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_State"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Agana"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Morrison"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Vietnam_War"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_V._Taft"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re-education_camp_(Vietnam)"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigration_to_the_United_States"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aftermath_of_the_Vietnam_War"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_General"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Bordallo"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_the_United_States"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_High_Commissioner_for_Refugees"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnamese_refugees"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Babylift"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asylum_in_the_United_States"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglin_Air_Force_Base"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnamese_diaspora"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnamese-American_history"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schofield_Barracks,_Hawaii"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabees"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_in_Guam"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Island"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Son_Nhut_Air_Base"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_New_Arrivals"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Chaffee"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Frequent_Wind"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Pendleton"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-52"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_in_Vietnam"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Indiantown_Gap"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orote_Peninsula"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camp_Fourtuitous_(6847410091).jpg"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indochina_Migration_and_Refugee_Assistance_Act"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Base_Guam"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugee_law"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apra_Harbor"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Army_of_Vietnam"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Saigon"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orote_Field"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Health,_Education,_and_Welfare"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugees"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_New_Life"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4so81"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7097324"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_dịch_Cuộc_sống_mới"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Operation_New_Life"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1l62"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Operasi_New_Life"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Vietnam_War"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cns"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Orote_Point_(Guam)_refugee_camp_c1975.jpg?width=300"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/abstract","Operasi New Life (23 April – 1 November 1975) adalah perawatan dan pemrosesan para pengungsi Vietnam di Guam yang dievakuasi sebelum dan setelah Kejatuhan Saigon, hari penutup Perang Vietnam. Lebih dari 111.000 dar 130.000 pengungsi Vietnam yang dievakuasi dibawa ke Guam yang mereka tinggal di kota-kota tenda selama beberapa pekan untuk diproses untuk pemukiman ulang. Sebagian besar pengungsi dimukimkan ulang ke Amerika Serikat. Beberapa ribu bermukim ulang di negara lain atau memilih untuk pulang ke Vietnam menggunakan kapal Thuong Tin."
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/abstract","Operation New Life (23 April – 1 November 1975) was the care and processing on Guam of Vietnamese refugees evacuated before and after the Fall of Saigon, the closing day of the Vietnam War. More than 111,000 of the evacuated 130,000 Vietnamese refugees were transported to Guam, where they were housed in tent cities for a few weeks while being processed for resettlement. The great majority of the refugees were resettled in the United States. A few thousand were resettled in other countries or chose to return to Vietnam on the vessel Thuong Tin."
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/abstract","L'Operazione New Life (23 aprile - 1 novembre 1975) fu l'insieme di azioni di cura e trattamento in Guam di più di 111 000 rifugiati evacuati da Saigon per mezzo dell'Operazione Frequent Wind nei giorni finali della guerra del Vietnam. La maggior parte dei rifugiati venne trasferita negli Stati Uniti d'America per stabilirvisi. Qualche migliaio si stabilirono in altri paesi o scelsero di ritornare in Vietnam con la nave Tuong Tin."
"http://dbpedia.org/resource/Operation_New_Life","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Care"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Operation_New_Life?oldid=1123000686&ns=0"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageLength",15976
"http://dbpedia.org/resource/Operation_New_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Operation_New_Life"
