"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seacoast_defense_in_the_United_States"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_California"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90_mm_Gun_M1/M2/M3"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch_gun_M1917"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16-inch_gun_M1919"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No._152A_Fort_Funston,_Calif.,_No._1_Gun,_Placing_Racer_Section._-_NARA_-_296369.jpg"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No._89A_Fort_Funston,_Calif.,_Gun_Tube_No.1,_Rigging_for_backing_load_to_entrance_of_reservation._-_NARA_-_296366.jpg"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_San_Francisco"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Navy"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dunes_of_California"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16%22/50_caliber_Mark_2_gun"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Funston"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_entry_into_World_War_I"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hang_gliding"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_mount"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Winfield_Scott"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Coastal_Trail"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Coast_Artillery_(United_States)"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Gate_National_Parks_Conservancy"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Gate_National_Recreation_Area"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-inch_coast_defense_mortar"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Ordnance_Corps"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gliding_in_the_United_States"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BatteryDavis_Gun1.jpg"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_California_state_parks"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_sand_ladder"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Naval_Treaty"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_missile"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Merced"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5-inch_gun_M1900"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Pacific_Transportation_Company"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_establishments_in_California"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golden_Gate_National_Recreation_Area"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Collapsed_Panama_Mount_on_beach_as_seen_in_photograph_no._2._Exposed_underside_to_extant_Panama_Mount_and_ammunition_depot_are_seen_at_top_of_cliff_left_of_center._Looking_HAER_CAL,38-SANFRA,_214A-6.tif"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mare_Island_Naval_Shipyard"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Beach,_San_Francisco"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_N._Funston"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Cronkhite"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlecruiser"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_35"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobie"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parksconservancy.org/"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geologictrips.com/sf/sfttff.pdf"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Qv_eMvxP2bsC&lpg=PA14&pg=PA14%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/goga/planyourvisit/fortfunston.htm"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5350051/"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fort_Funston"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/方斯頓堡"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077870"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Funston"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rAt6"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fc53t"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Golden_Gate_National_Recreation_Area"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_park"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Funston_overlook_2.jpg?width=300"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/property/location","San Francisco, California, United States"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/property/mapCaption","Location in San Francisco##Location in California##Location in United States"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/property/mapLabel","Fort Funston"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Golden_Gate_National_Parks_Conservancy"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/property/photo","Funston overlook 2.jpg"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/property/photoCaption","A hang glider launches from Fort Funston Overlook, San Francisco. The launch platform is modified from a former fire control bunker."
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Fort_Funston","http://www.georss.org/georss/point","37.714958 -122.501915"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/abstract","Fort Funston is a former harbor defense installation located in the southwestern corner of San Francisco. Formerly known as the Lake Merced Military Reservation, the fort is now a protected area within the Golden Gate National Recreation Area (GGNRA). It was named in honor of Frederick N. Funston (1865–1917), a Major General in the United States Army with strong connections to San Francisco, and included several artillery batteries. The fort is located on Skyline Boulevard at John Muir Drive, west of Lake Merced. The fort was constructed upon windswept headlands along the Pacific coast and Ocean Beach below, above steep sandstone cliffs that provide a nesting habitat for a colony of bank swallows (Riparia riparia). The last remnants of a sand dune ecosystem that once covered the western half of San Francisco grows along the top of the headlands, with trailheads forming part of the California Coastal Trail that runs through San Francisco County."
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/abstract","Fort Funston fait partie de la Golden Gate National Recreation Area au sud-ouest de la commune de San Francisco en Californie. Il se trouve sur la côte bordant l'océan Pacifique sur site de falaises dominant une plage. Le site abrite les derniers écosystèmes dunaires qui couvrait autrefois l'ouest de San Francisco."
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/abstract","方斯頓堡（英語：Fort Funston）曾是舊金山西南角的一個設施，位於西側的上。舊稱為默塞德湖軍用保留地（Lake Merced Military Reservation），現為（GGNRA）的保護區域。這座堡壘由許多座炮台組成，名稱來自於舊金山地區知名的美國陸軍少將（1865－1917年）。 這座堡壘建造在太平洋沿岸的海岬上，下方為。此處陡峭的砂岩峭壁地形，正好為群聚的灰沙燕提供了絕佳的築巢棲息地。這裡保留了曾經覆蓋大半西部舊金山的沙丘生態系統，此外，縱貫舊金山的也在此處設置了步道入口。"
"http://dbpedia.org/resource/Fort_Funston","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Installation"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Funston?oldid=1115656300&ns=0"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageLength",14173
"http://dbpedia.org/resource/Fort_Funston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Funston"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.50191497803 37.714958190918)"
