"subject","predicate","object"
"http://dbpedia.org/resource/Essendon_Football_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1891_VFA_Premiership_Match.jpg"
"http://dbpedia.org/resource/Essendon_Football_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dick_reynolds.jpg"
"http://dbpedia.org/resource/Essendon_Football_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dave_smith_essendon.jpg"
"http://dbpedia.org/resource/Essendon_Football_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fred_Baring.jpg"
"http://dbpedia.org/resource/Essendon_Football_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essendon_fc_1873.jpg"
"http://dbpedia.org/resource/Essendon_Football_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essendon_fc_1897.jpg"
"http://dbpedia.org/resource/Essendon_Football_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EssendonPlayers2013.jpg"
"http://dbpedia.org/resource/Essendon_Football_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essendon_FC_logo.svg"
"http://dbpedia.org/resource/Essendon_Football_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essendon80s.png"
"http://dbpedia.org/resource/Essendon_Football_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EssendonBanner.jpg"
"http://dbpedia.org/resource/Essendon_Football_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hird_&_Sheedy.jpg"
"http://dbpedia.org/resource/Essendon_Football_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/742692-john-coleman.jpg"
"http://dbpedia.org/resource/Essendon_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_establishments_in_Australia"
"http://dbpedia.org/resource/Essendon_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Essendon_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Victorian_Football_League_clubs"
"http://dbpedia.org/resource/Essendon_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rules_football_clubs_in_Melbourne"
"http://dbpedia.org/resource/Essendon_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rules_football_clubs_established_in_1871"
"http://dbpedia.org/resource/Essendon_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_the_City_of_Moonee_Valley"
"http://dbpedia.org/resource/Essendon_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Football_League_clubs"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageID",10257
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1124436204
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cec_Ruddell"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawthorn_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_Group"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooden_spoon_(award)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Gardiner_(Australian_footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_VFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Anderson_(Australian_footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_VFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amart_Furniture"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reebok"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Bulldogs"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortiter_in_re_suaviter_in_modo"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Bannister"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascot_Vale"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Madden"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_AFL_finals_series"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EssendonBanner.jpg"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Melbourne_Advertiser"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_McKernan"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_AFC_Night_Series"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick_Street_Oval"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Melbourne_Swans"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_VFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_McLeod"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Brownlow_Medal"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Saad"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898_VFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_VFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_(telecommunications)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Shiel"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Conforti"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Titus"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton–Essendon_AFL_rivalry"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_establishments_in_Australia"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_AFL_finals_series"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Port_Oval"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Weston_Foods"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Accident_Commission"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Western_Sydney_Giants"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VFL_Women's"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Landt"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Foster's_Cup"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Fejo_Jr."
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Sports_Anti-Doping_Authority"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_AFL_First_Preliminary_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Brownlow_Medal"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Beckton"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Fletcher"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Simpson"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Tuddenham"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:742692-john-coleman.jpg"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Thompson_(footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_in_the_Sand_Match"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Williams_(footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Griffith_(footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_VFA_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Heffernan"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Hamp"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Oval"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Essendon_Football_Club_season"
