"subject","predicate","object"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtHarrowSchool"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/2000/01/rdf-schema#label","Comte de Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/2000/01/rdf-schema#label","Conde de Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/2000/01/rdf-schema#label","Conte di Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/2000/01/rdf-schema#label","Граф Рэднор"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/2000/01/rdf-schema#label","Earl of Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/2000/01/rdf-schema#label","Earl of Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/2000/01/rdf-schema#comment","Conde de Radnor é um título que foi criado duas vezes. Foi criado pela primeira vez no Pariato da Inglaterra em 1679 por , uma figura política notável do reinado de Carlos II. Ele foi feito Visconde Bodmin ao mesmo tempo. Robartes era filho de Richard Robartes, que havia sido feito Baronete em julho de 1621 e Barão Robartes, de Truro, no Pariato da Inglaterra em 1626. Todos os três títulos foram extintos com a morte do quarto Conde em 1757. Anna Maria Hunt, sobrinha-neta do quarto Conde, casou-se com o Exmo. Charles Bagenal-Agar, filho mais novo de James Agar, 1.º Visconde Clifden de . Seu filho Thomas James Agar-Robartes foi criado Barão Robartes em 1869."
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/2000/01/rdf-schema#comment","Earl of Radnor, in the County of Wiltshire, is a title which has been created twice. It was first created in the Peerage of England in 1679 for John Robartes, 2nd Baron Robartes, a notable political figure of the reign of Charles II. The earldom was created for a second time in the Peerage of Great Britain in 1765 when William Bouverie, 2nd Viscount Folkestone, was made Earl of Radnor. Successive Earls of Radnor were governors of the French Hospital from the eighteenth century to 2015. The family seats are Longford Castle, near Salisbury, Wiltshire, and Alward House, near Alderbury, Wiltshire."
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/2000/01/rdf-schema#comment","Conte di Radnor è un titolo nobiliare inglese nella Parìa di Gran Bretagna."
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/2000/01/rdf-schema#comment","Le titre comte de Radnor (en anglais Earl of Radnor) a été créé plusieurs fois, la première, dans la pairie d'Angleterre, date de 1679. Elle fut pour , un homme politique important du règne du roi Charles II d'Angleterre. Le titre fut créé une seconde fois, dans la pairie de Grande-Bretagne en 1765. L'actuel comte de Radnor détient aussi les titres subsidiaires de vicomte Folkestone (créé en 1747), baron Longford (1747) et baron Pleydell-Bouverie (1765), qui appartiennent tous à la pairie de Grande-Bretagne. La famille est établie à Longford Castle dans le Wiltshire."
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/2000/01/rdf-schema#comment","Earl of Radnor ist ein erblicher britischer Adelstitel, der einmal in der Peerage of England und einmal in der Peerage of Great Britain verliehen wurde. Er ist benannt nach dem County Radnorshire in Wales."
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/2000/01/rdf-schema#comment","Граф Рэднор (англ. Earl of Radnor) — наследственный титул в системе Пэрства Великобритании, созданный дважды в британской истории."
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/property/name","Earldom of Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_of_Radnor_COA.svg"
"http://dbpedia.org/resource/Earl_of_Radnor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Earl.svg"
"http://dbpedia.org/resource/Earl_of_Radnor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3rdEarlOfRadnor.jpg"
"http://dbpedia.org/resource/Earl_of_Radnor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shrivenham_StAndrew_BarringtonArms.jpg"
"http://dbpedia.org/resource/Earl_of_Radnor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earldoms_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Earl_of_Radnor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1765"
"http://dbpedia.org/resource/Earl_of_Radnor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peerages_created_with_special_remainders"
"http://dbpedia.org/resource/Earl_of_Radnor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Families_of_Wiltshire"
"http://dbpedia.org/resource/Earl_of_Radnor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1679"
"http://dbpedia.org/resource/Earl_of_Radnor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_earldoms_in_the_Peerage_of_England"
"http://dbpedia.org/resource/Earl_of_Radnor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageID",456974
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageRevisionID",1107686849
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Robartes,_1st_Baron_Robartes"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wiltshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaftesbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Clifden"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_of_the_Garter"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pleydell-Bouverie,_3rd_Earl_of_Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Pleydell-Bouverie,_8th_Earl_of_Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_apparent"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Pleydell-Bouverie,_2nd_Earl_of_Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Pleydell-Bouverie,_4th_Earl_of_Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleydell_Baronets"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pleydell-Bouverie,_5th_Earl_of_Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Warden_of_the_Stannaries"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longford_Castle"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robartes,_1st_Earl_of_Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robartes,_4th_Earl_of_Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earldoms_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1765"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Robartes,_Viscount_Bodmin"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleydell_baronets"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_des_Bouverie"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Do_You_Think_You_Are%3F_(UK_TV_series)"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_England"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfield_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peerages_created_with_special_remainders"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Earl_of_Radnor_COA.svg"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronet"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Hospital_(La_Providence)"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Pleydell-Bouverie,_6th_Earl_of_Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bouverie,_1st_Earl_of_Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_des_Bouverie"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Robartes,_3rd_Earl_of_Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Families_of_Wiltshire"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasurer_of_the_Household"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainghin-en-Mélantois"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Privy_Seal"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bodvile_Robartes,_2nd_Earl_of_Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Katharine_Cree"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_des_Bouvrie"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coronet_of_a_British_Earl.svg"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1679"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shrivenham_StAndrew_BarringtonArms.JPG"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderbury"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Berkshire"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Wiltshire"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Bouverie,_1st_Viscount_Folkestone"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3rdEarlOfRadnor.jpg"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pleydell-Bouverie,_7th_Earl_of_Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_of_Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_earldoms_in_the_Peerage_of_England"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gascoyne-Cecil,_3rd_Marquess_of_Salisbury"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bs0x"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Earl_of_Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Граф_Рэднор"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conde_de_Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Earl_of_Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conte_di_Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comte_de_Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mcUJ"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2991031"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/property/subsidiaryTitles","Baronets of St Catherine Cree Church     /Baron Longford     /Baron Pleydell-Bouverie"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/property/subsidiaryTitles","Viscounts Folkestone"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extant_British_earldoms"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_nobility_title"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Earl.svg?width=300"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/property/caption","Arms: Quarterly, 1st and 4th, per fesse or and ar. an eagle displ. with two heads sa., on the breast an escutcheon gu. charged with a bend vair ; 2nd and 3rd, ar. a bend gu. gutte d’eau betw. two ravens sa., a chief chequy or, and of the last, for Pleydell"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/George_III"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/abstract","Граф Рэднор (англ. Earl of Radnor) — наследственный титул в системе Пэрства Великобритании, созданный дважды в британской истории."
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/abstract","Earl of Radnor, in the County of Wiltshire, is a title which has been created twice. It was first created in the Peerage of England in 1679 for John Robartes, 2nd Baron Robartes, a notable political figure of the reign of Charles II. The earldom was created for a second time in the Peerage of Great Britain in 1765 when William Bouverie, 2nd Viscount Folkestone, was made Earl of Radnor. The Bouverie family descends from William des Bouverie, a prominent London merchant. He was created a baronet of St Catherine Cree Church, London, in the Baronetage of Great Britain in 1714. His eldest son, the second Baronet, represented Shaftesbury in the House of Commons. He was succeeded by his younger brother, the third Baronet. He sat as Member of Parliament for Salisbury until he was raised to the Peerage of Great Britain as Baron Longford and Viscount Folkestone in 1747. His son, the second Viscount, also represented Salisbury in Parliament. In 1765 he was made Baron Pleydell-Bouverie, of Coleshill in the County of Berkshire, and Earl of Radnor. The earldom was created with remainder, failing heirs male of his body, to the heirs male of his father. Both peerages were in the Peerage of Great Britain. He was succeeded by his son, the second Earl. He was Member of Parliament for Salisbury and served as Lord Lieutenant of Berkshire. The second Earl assumed the additional surname of Pleydell after succeeding to the estates of his maternal grandfather, Sir Mark Stuart Pleydell, 1st Baronet (see Pleydell Baronets). His son, the third Earl, represented Downton and Salisbury in the House of Commons. On his death the titles passed to his son, the fourth Earl. He served as Lord Lieutenant of Wiltshire. He was succeeded by his son, the fifth Earl. He sat as Conservative Member of Parliament for South Wiltshire and Enfield and held political office as Treasurer of the Household from 1885 to 1886 under Lord Salisbury. His son, the sixth Earl, represented Wilton (also known as South Wiltshire) in Parliament as a Conservative and served as Lord Lieutenant of Wiltshire. He was succeeded by his son, the seventh Earl. He notably held the honorary posts of Keeper of the Privy Seal and Lord Warden of the Stannaries and was made a Knight of the Garter in 1962. As of 2009 the titles are held by his grandson, also William Pleydell-Bouverie, the 9th Earl of Radnor, who succeeded his father in 2008. Successive Earls of Radnor were governors of the French Hospital from the eighteenth century to 2015. The family seats are Longford Castle, near Salisbury, Wiltshire, and Alward House, near Alderbury, Wiltshire."
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/abstract","Earl of Radnor ist ein erblicher britischer Adelstitel, der einmal in der Peerage of England und einmal in der Peerage of Great Britain verliehen wurde. Er ist benannt nach dem County Radnorshire in Wales."
