"subject","predicate","object"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","República Socialista de Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Republik Sosialis Makedonia"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Macedònia del Nord"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Socialistiska republiken Makedonien"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Macedonia Północna"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","북마케도니아"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","مقدونيا الشمالية"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Σοσιαλιστική Δημοκρατία της Μακεδονίας"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","An Mhacadóin Thuaidh"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","North Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","جمهورية مقدونيا الاشتراكية"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Nord-Makedonio"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Noord-Macedonië"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Macedonia (Timiș)"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Nordmakedonien"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Ipar Mazedoniako Errepublika"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Социалистическая Республика Македония"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","마케도니아 사회주의 공화국"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Sozialistische Republik Mazedonien"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Macedónia do Norte"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Північна Македонія"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Socialistická republika Makedonie"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","République socialiste de Macédoine"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Соціалістична Республіка Македонія"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","北馬其頓"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Βόρεια Μακεδονία"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Makedonia Utara"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Repubblica Socialista di Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Socialistische Republiek Macedonië"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Nordmazedonien"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","北マケドニア"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Severní Makedonie"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","マケドニア社会主義共和国"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Macedonia del Norte"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","República Socialista da Macedónia"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Macedonia (hungare: Macedónia) estas vilaĝo en Rumanio sudokcidente de Timișoara. En 1910 ĝi havis 1089 loĝantojn (rumanoj); en 1992 462 (rumanoj). Ĝia unua mencio skribe estas en 1334. Ĝia hungara loĝantaro dum la turka submetiĝo pereis. Ĝis 1919 apartenis al Hungario, (Temes, de 1779 Torontál vármegye). Administre ĝi apartenas al Ciacova."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Мачедонія (рум. Macedonia) — село у повіті Тіміш в Румунії. Адміністративно підпорядковане місту Чакова. Село розташоване на відстані 414 км на захід від Бухареста, 30 км на південний захід від Тімішоари."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","La Macedonia del Nord, ufficialmente Repubblica della Macedonia del Nord (in macedone: Република Северна Македонија?, traslitterato: Republika Severna Makedonija; in albanese: Republika e Maqedonisë së Veriut), è uno Stato della penisola balcanica nell'Europa sud-orientale senza sbocco sul mare. La capitale è Skopje. Costituita principalmente da una popolazione macedone e una albanese, la convivenza è sfociata spesso in annose dispute etniche e territoriali nonché politiche. Esistono inoltre piccole minoranze rom, turche e serbo-bulgare."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Socialistiska republiken Makedonien (makedonska: Социјалистичка Република Македонија, Socijalistička Republika Makedonija) var från 1943 en socialistisk delrepublik med etniska makedonier och en av sex konstituerade delstater i den Socialistiska federativa republiken Jugoslavien. Efter bytet av politiskt system till parlamentarisk demokrati 1990, bytte republiken officiellt namn till Republiken Makedonien 1991, och med Jugoslaviens upplösning utropade sig Makedonien till självständig stat den 8 september 1991."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","La Repubblica Socialista di Macedonia (in macedone e in serbo-croato Социјалистичка Република Македонија, “Socijalistička Republika Makedonija”) fu, dal 1944 al 1991, una repubblica costitutiva della Jugoslavia.Tra il 1944 e il 1963 era nota con il nome ufficiale di Repubblica Popolare di Macedonia (in serbo-croato Народна Република Македонија, “Narodna Republika Makedonija”)."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","馬其頓社會主義共和國（馬其頓語：Социјалистичка Република Македонија）是隶属于南斯拉夫社会主义联邦共和国的6个加盟共和國之一。 1944年8月2日，南斯拉夫共产党领导下的在南斯拉夫南部的保加利亚占领区秘密成立。1945年4月14日，驱逐保加利亚占领军后，改名为马其顿联邦州；1946年3月8日，脱离塞尔维亚社会主义共和国，升格为马其顿人民共和国；1963年4月12日，又更名为马其顿社会主义共和国。1991年6月7日，再度更名为马其顿共和国，并在同年9月8日，宣布脱离南斯拉夫独立。"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","North Macedonia (Macedonia before February 2019), officially the Republic of North Macedonia, is a country in Southeast Europe. It gained independence in 1991 as one of the successor states of Yugoslavia. It is a landlocked country bordering Kosovo to the northwest, Serbia to the north, Bulgaria to the east, Greece to the south, and Albania to the west. It constitutes approximately the northern third of the larger geographical region of Macedonia. Skopje, the capital and largest city, is home to a quarter of the country's 1.83 million people. The majority of the residents are ethnic Macedonians, a South Slavic people. Albanians form a significant minority at around 25%, followed by Turks, Romani, Serbs, Bosniaks, Aromanians and a few other minorities."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","مقدونيا الشمالية أو رسميًا جمهورية مقدونيا الشمالية (بالمقدونية: Република Северна Македонија) هي دولة تقع في وسط شبه جزيرة البلقان في جنوب شرق أوروبا. إنها واحدة من الدول التي خلفت يوغوسلافيا السابقة، التي أعلنت استقلالها في عام 1991 تحت اسم جمهورية مقدونيا. أصبحت عضواً في الأمم المتحدة في عام 1993، ولكن نتيجة للنزاع مع اليونان على اسمها، تم قَبولها تحت الوصف المؤقت لجمهورية مقدونيا اليوغوسلافية السابقة، يختصر أحيانا FYROM.‏ بفضل جهود الأمين العام للأمم المتحدة أنطونيو غوتيريش تم توقيع اتفاقية بين أثينا وسكوبيه حول اسم مقدونيا الجديدة، في 18/03/2018. ليصبح الاسم الرسمي للدولة هو جمهورية مقدونيا الشماليةوبتاريخ 11 كانون الثاني وافق برلمان مقدونيا على تعديل دستوري لتغيير اسم البلاد إلى جمهورية مقدونيا الشمالية طبقا لاتفاق مع اليونان لحل مشكلة استمرت عقودا."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","La Macédoine du Nord (en macédonien : Северна Македонија (Severna Makedonija) ; en albanais : Maqedonia e Veriut), en forme longue la république de Macédoine du Nord (en macédonien : Република Северна Македонија (Republika Severna Makedonija) ; en albanais : Republika e Maqedonisë së Veriut), est un pays d'Europe du Sud situé dans la partie centrale de la péninsule des Balkans. Sans accès à la mer, la Macédoine du Nord partage des frontières avec la Grèce, la Bulgarie, la Serbie, le Kosovo et l’Albanie. Elle occupe approximativement la moitié nord de la Macédoine géographique, qui s'étend aussi en Grèce et en Bulgarie. Le pays est principalement montagneux et compte une cinquantaine de lacs."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","La República Socialista de Macedònia (en macedònic: Socijalistička republika Crna Gora, transcrit en ciríl·lic: Социјалистичка република Црна Гора) fou un estat socialista constitutiu de la República Federal Socialista de Iugoslàvia. És el predecessor de la moderna República de Macedònia del Nord. Skopje n'era la capital i ho continuà sent després de la independència."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","De Socialistische Republiek Macedonië (Macedonisch: Социјалистичка Република Македонија, Socijalistitsjka Republika Makedonija) of SR Macedonië was de officiële naam van Noord-Macedonië als socialistische staat in het voormalige Joegoslavië."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Republik Sosialis Makedonia (bahasa Makedonia: Социјалистичка Република Македонија, Socijalistička Republika Makedonija) adalah salah satu negara konstituen Republik Federal Sosialis Yugoslavia. Pada tahun 1991, RS Makedonia merdeka dan membentuk Republik Makedonia modern."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","جمهورية مقدونيا الاشتراكية (بالمقدونية: Социјалистичка Република Македонија, Socijalistička Republika Makedonija) كانت دولة من 6 دول مكونة لجمهورية يوغوسلافيا الاشتراكية الاتحادية و‌دولة قومية اشتراكية للمقدونيين. بعد تحويل النظام السياسي إلى ديمقراطي تمثيلي في 1990 وغيرت الجمهورية اسمها إلى جمهورية مقدونيا في 1991 - ومع بداية تفكك يوغوسلافيا - أعلنت نفسها دولة مستقلة في 8 سبتمبر 1991. يحد جمهورية مقدونيا الاشتراكية من الغرب ألبانيا ومن الجنوب اليونان ومن الشرق بلغاريا. داخل يوغوسلافيا يحدها من الشمال صربيا (و‌)."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Социали́стическая Респу́блика Македо́ния (сербохорв. Социjалистичка Република Македониjа/Socijalistička Republika Makedonija, макед. Социјалистичка Република Македонија, Народная Республика Македония (1946—1963)) — одна из 6 социалистических республик, образовывавших СФРЮ. Ныне — Республика Северная Македония. Единственная из отделившихся в 1991—1992 югославских республик, мирно вышедшая из федерации."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Die Sozialistische Republik Mazedonien (kurz SR Mazedonien; mazedonisch Социјалистичка Република Македонија; bis 1963 Volksrepublik Mazedonien, Народна Република Македонија) war eine Teilrepublik der Sozialistischen Föderativen Republik Jugoslawien. Sie wurde am 2. August 1944 ausgerufen. Die Hauptstadt der Teilrepublik war Skopje. Die vom Bund der Kommunisten Mazedoniens beherrschte Teilrepublik existierte innerhalb Jugoslawiens bis 1991 und hat ihren Nachfolger in der heutigen Republik Nordmazedonien."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Соціалістична Республіка Македонія (мак. Социјалистичка Република Македонија) — соціалістична держава, республіка-засновниця колишньої Соціалістичної Федеративної Республіки Югославії. Після переходу політичної системи до парламентської демократії у 1990 році Республіка змінила свою офіційну назву на Республіка Македонія в 1991 і з початком розпаду Югославії, вона проголосила повну незалежність 8 вересня 1991."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Ipar Mazedonia (mazedonieraz: Северна Македонија, [ˈsɛvɛrna makɛˈdɔnija] ahoskatuta) edo Mazedonia, ofizialki Ipar Mazedoniako Errepublika (mazedonieraz: Република Северна Македонија [rɛˈpublika ˈsɛvɛrna makɛˈdɔnija] ahoskatua), Europako estatu itsasgabea da, Balkanetako penintsulan kokatua. Mugakide ditu Serbia eta Kosovo iparraldean, Albania mendebaldean, Grezia hegoaldean eta Bulgaria ekialdean. Hiriburua Skopje da."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Півні́чна Македо́нія (мак. Северна Македонија, алб. Maqedonia e Veriut), офіційна назва — Респу́бліка Півні́чна Македо́нія (мак. Република Северна Македонија, алб. Republika e Maqedonisë së Veriut), у народі Македо́нія (мак. Македонија, алб. Maqedonia) — держава на Балканському півострові у Південно-Східній Європі. Отримала незалежність у 1991 році як одна з держав-наступниць Югославії. Країна без виходу до моря, межує з частково визнаним Косово на північному заході, Сербією на півночі, Болгарією на сході, Грецією на півдні та Албанією на заході. Складає приблизно третину більшого географічного та історичного регіону Македонії. Столиця та найбільше місто — Скоп'є, де проживає близько чверті від 2,06-мільйонного населення країни. Більшість жителів — етнічні македонці, які є південнослов'янс"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Makedonia Utara (bahasa Makedonia: Република Северна Македонија, Republika Severna Makedonija) atau Republik Makedonia Utara (bahasa Makedonia: Република Северна Македонија; bahasa Albania: Republika e Maqedonisë së Veriut)), adalah negara yang terletak di Semenanjung Balkan, Eropa Selatan. Negara ini berbatasan dengan Serbia dan Kosovo di utara, Albania di barat, Yunani di selatan, dan Bulgaria di timur."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","北馬其頓共和國（馬其頓語：Република Северна Македонија，羅馬化：Republika Severna Makedonija），通称北馬其頓（馬其頓語：Северна Македонија，羅馬化：Severna Makedonija），是位于东南欧的巴尔干半岛南部的内陆国家，东临保加利亚，北临塞尔维亚，西临阿尔巴尼亚，南临希腊。首都與最大都市是斯科普里。原為南斯拉夫社会主义联邦共和国的成員國之一，1991年南斯拉夫解體後獲得獨立，當時國號為馬其頓共和國（馬其頓語：Република Македонија，羅馬化：Republika Makedonija，通称馬其頓，以“前南斯拉夫馬其頓共和國”的名义加入联合国），由於在「馬其頓」名稱的使用上與鄰邦希臘長期存在爭議，2019年2月12日起國號改為現名。2020年3月27日，北馬其頓加入北約，成為該組織的第30個會員國。"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Tír in oirdheisceart na hEorpa is ea an Mhacadóin Thuaidh nó Poblacht na Macadóine Thuaidh go hoifigiúil. Is í Scóipé (nó Скопје as Macadóinis) an phríomhchathair agus an chathair is mó."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","La República Socialista de Macedonia, abreviado como RS de Macedonia (en macedonio: Социјалистичка Република Македонија, Socijalistička Republika Makedonija) fue una de las repúblicas constituyentes de la antigua República Federativa Socialista de Yugoslavia. En 1991 se independizó formando la actual Macedonia del Norte."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","A República Socialista da Macedónia (português europeu) ou República Socialista da Macedônia (português brasileiro) (em macedónio: Социјалистичка Република Македонија, transl. Socijalistička Republika Makedonija) foi uma nação constituinte da extinta República Socialista Federal da Iugoslávia. Foi formada em 1944 e dissolvida em 1991."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","A Macedónia do Norte (português europeu) ou Macedônia do Norte (português brasileiro) (em macedônio: Северна Македонија; romaniz.: Severna Makedonija) ou oficialmente República da Macedónia do Norte (em macedônio: Република Северна Македонија; Republika Severna Makedonija), é um país localizado na península balcânica, no sudeste da Europa. É um dos estados sucessores da antiga Iugoslávia, da qual declarou independência em 1991."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Nordmakedonien, officiellt Republiken Nordmakedonien (makedonska: Република Северна Македонија, albanska: Republika e Maqedonisë së Veriut) är en republik i Sydeuropa. Landet ligger på Balkanhalvön och gränsar i väst till Albanien, i norr till Kosovo och Serbien, i öst till Bulgarien och i söder till Grekland. Nordmakedoniens huvudstad heter Skopje. I september 1991 utropade landet sin självständighet från Jugoslavien, vilken erkändes i april 1993."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","La República de Macedònia del Nord, o República del Nord de Macedònia, és un estat europeu de la península Balcànica envoltat per Grècia, Bulgària, Sèrbia, Kosovo i Albània. Afronta al nord amb Sèrbia (incloent-hi Kosovo), a l'est amb Bulgària, al sud amb Grècia i a l'oest amb Albània. La seva capital és Skopje, que té més de 500.000 habitants. Un acord entre Grècia i la República de Macedònia el juny de 2018 va proposar el nom de Macedònia del Nord. L'acord va ser ratificat pels parlaments grec i macedoni."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Macedonia del Norte (en macedonio, Северна Македонија, romanización Séverna Makedóniya), oficialmente denominada República de Macedonia del Norte (en macedonio, Република Северна Македонија, romanización Repúblika Séverna Makedóniya), es un país sin litoral en el sureste de Europa. Limita al norte con Serbia y Kosovo,​ al este con Bulgaria, al sur con Grecia y al oeste con Albania. Su capital es Skopie, con más de 700 000 habitantes."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Macedonia (ungarisch: Macedónia) ist ein Dorf im Kreis Timiș, Banat, Rumänien. Macedonia gehört zum Verwaltungsbereich der Stadt Ciacova."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Nordmazedonien (mazedonisch Северна Македонија Severna Makedonija, albanisch Maqedonia e Veriut; amtlich Republik Nordmazedonien, mazedonisch Република Северна Македонија Republika Severna Makedonija, albanisch Republika e Maqedonisë së Veriut; bis 2019: Republik Mazedonien) ist ein Binnenstaat in Südosteuropa. Er befindet sich im Nordwesten der historischen Region Makedonien."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Се́верная Македо́ния (макед. Северна Македонија [ˈsɛvɛrna makɛˈdɔnija], алб. Maqedonia e Veriut [macɛˈdɔnja ɛ vɛɾˈjut]), полное официальное название — Респу́блика Се́верная Македо́ния (макед. Република Северна Македонија [rɛˈpublika ˈsɛvɛrna makɛˈdɔnija], алб. Republika e Maqedonisë së Veriut [rɛˈpublika ɛ macɛˈdɔnis sə vɛɾˈjut]) — государство на юго-востоке Европы, на Балканском полуострове. Население, по данным Государственного статистического управления Республики Северная Македония, составляет 2 073 702 человека, территория — 25 333 км². Занимает 145-е место в мире по численности населения и 145-е по территории."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","北マケドニア共和国（きたマケドニアきょうわこく、マケドニア語: Република Северна Македонија、アルバニア語: Republika e Maqedonisë së Veriut）、通称北マケドニア（マケドニア語: Северна Македонија、アルバニア語: Maqedonia e Veriut）は、東ヨーロッパのバルカン半島南部に1991年に建国された共和国。前身はユーゴスラビア連邦の構成国であった。南はギリシャ、東はブルガリア、西はアルバニア、北はセルビアおよびコソボと、四方を他国に囲まれた内陸国である。"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Macedonia Północna (mac. Северна Македонија, alb. Maqedonia e Veriut; Republika Macedonii Północnej, Република Северна Македонија, Republika e Maqedonisë së Veriut, dawniej Macedonia) – państwo w Europie Południowej na Półwyspie Bałkańskim, powstałe w wyniku rozpadu Jugosławii, obejmujące swoim terytorium około 38% regionu historyczno-geograficznego Macedonia. Do 12 lutego 2019 nazwa państwa brzmiała Macedonia (Była Jugosłowiańska Republika Macedonii, oficjalnie państwo nazywało się: Republika Macedonii). Od 27 marca 2020 Macedonia Północna jest członkiem NATO."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 마케도니아 문서를 참고하십시오.) 북마케도니아 공화국(마케도니아어: Република Северна Македонија 레푸블리카 세베르나 마케도니야, 알바니아어: Republika e Maqedonisë së Veriut 레푸블리카 에 마체도니서 서 베리우트, 문화어: 마께도니아 공화국), 약칭 북마케도니아(마케도니아어: Северна Македонија 세베르나 마케도니야, 알바니아어: Maqedonia e Veriut 마체도니아 에 베리우트, 문화어: 마께도니아)는 남유럽 발칸반도 한가운데에 있는 내륙국이다. 북쪽으로 코소보, 동쪽으로 불가리아, 남쪽으로 그리스, 서쪽으로 알바니아와 접한다. 수도는 스코페이며, 그 밖에 주요 도시로는 비톨라, 쿠마노보, 프릴레프, 오흐리드, 벨레스, 슈티프, 코차니, 고스티바르, 스트루미차 등이 있다. 국토 내에는 50개가 넘는 호수가 있으며, 2,000 m가 넘는 산도 16곳이 있다. 2019년 1월 마케도니아 공화국 의회와 그리스 의회가 합의안을 가결시키면서 오랜 시간 끌어온 그리스와의 마케도니아 명칭 분쟁이 일단락 되면서 현재의 국명인 북마케도니아로 변경되었다."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Η Σοσιαλιστική Δημοκρατία της Μακεδονίας (σλαβομακεδονικά: Социјалистичка Република Македонија‎, Socijalistička Republika Makedonija) ήταν μια από τις έξι συστατικές χώρες της Σοσιαλιστικής Ομοσπονδιακής Δημοκρατίας της Γιουγκοσλαβίας) και σοσιαλιστικό εθνικό κράτος των Σλαβομακεδόνων. Μετά από τη μετάβαση του πολιτικού συστήματος σε κοινοβουλευτική δημοκρατία, το 1990, η ομόσπονδη Δημοκρατία άλλαξε επίσημα το όνομά της σε Δημοκρατία της ""Μακεδονίας"", και με την αρχή της διάλυσης της Γιουγκοσλαβίας, η ίδια ανακηρύχθηκε ανεξάρτητη χώρα στις 8 Σεπτεμβρίου του 1991. Τον Φεβρουάριο του 2019 άλλαξε πάλι το συνταγματικό της όνομα σε Δημοκρατία της Βόρειας Μακεδονίας για να εισέλθει στο ΝΑΤΟ, την Ε.Ε. και άλλους οργανισμούς."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Η Βόρεια Μακεδονία, επίσημα Δημοκρατία της Βόρειας Μακεδονίας , είναι χώρα της νοτιοανατολικής Ευρώπης με πρωτεύουσα τα Σκόπια. Πριν το 2019 ήταν μέλος του ΟΗΕ ως πρώην Γιουγκοσλαβική Δημοκρατία της Μακεδονίας (για συντομία πΓΔΜ) ενώ αναγνωριζόταν κυρίως με το πρώην συνταγματικό της όνομα Δημοκρατία της Μακεδονίας ή απλώς στην καθομιλουμένη διεθνώς Μακεδονία . Είναι ένα από τα διάδοχα κράτη της Γιουγκοσλαβίας από την οποία ανακήρυξε την ανεξαρτησία της το 1991."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Severní Makedonie (do roku 2019 Makedonie, makedonsky Северна Македонија, Severna Makedonija), plným názvem Republika Severní Makedonie (makedonsky Република Северна Македонија, Republika Severna Makedonija, albánsky Republika e Maqedonisë së Veriut), je stát na Balkánském poloostrově. Vznikl v roce 1991 jako jeden z nástupnických států bývalé Jugoslávie. Je to vnitrozemský stát, hraničí s Kosovem na severozápadě, se Srbskem na severu, s Bulharskem na východě, s Řeckem na jihu a s Albánií na západě. Jde přibližně o severní (resp. severozápadní) třetinu větší zeměpisné a historické oblasti Makedonie. Má rozlohu přibližně 26 000 km²; geografie je určena především horami a řekami; nejvyšší pohoří jsou Korab a Šar planina. Hlavní a největší město je Skopje, bydlí v něm zhruba čtvrtina z celkov"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Noord-Macedonië (uitspraak: [ˌnortmɑsəˈdonijə]), officieel de Republiek Noord-Macedonië (Macedonisch: Република Северна Македонија, (info / uitleg)) (Albanees: Republika e Maqedonisë së Veriut), is een land in het midden van het Balkanschiereiland in Zuidoost-Europa. Het is de opvolger van een van de deelrepublieken van het voormalige Joegoslavië. De deelrepubliek verklaarde zich in september 1991 onafhankelijk onder de naam Macedonië. In 1993 werd Noord-Macedonië lid van de Verenigde Naties, maar dan onder de voorlopige naam Voormalige Joegoslavische Republiek Macedonië, vanwege een geschil met Griekenland over de rechten op de naam Macedonië. Na een akkoord met Griekenland kreeg het in 2019 de naam Noord-Macedonië."
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","La république socialiste de Macédoine (macédonien : Социјалистичка Република Македонија, Socijalistička Republika Makedonija) est une ancienne république socialiste membre de l'ancienne république fédérative socialiste de Yougoslavie. Après la transition du système socialiste à un régime parlementaire en 1990, la République modifie son nom en 1991 pour devenir la république de Macédoine (aujourd'hui la Macédoine du Nord). Avec le début de la dislocation de la Yougoslavie, elle déclare sa pleine indépendance le 8 septembre 1991."
