"subject","predicate","object"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEquationsOfPhysics"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEquations"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PartialDifferentialEquation106670866"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHyperbolicPartialDifferentialEquations"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equation106669864"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaxwell'sEquations"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#label","マクスウェルの方程式"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#label","Уравнения Максвелла"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#label","맥스웰 방정식"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#label","Equações de Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#label","Maxwell-Gleichungen"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#label","Equacions de Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#label","Maxwell's equations"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#label","Maxwellen ekuazioak"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#label","Maxwellovy rovnice"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#label","Persamaan Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#label","Równania Maxwella"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#label","Ecuaciones de Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#label","Ekvacioj de Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#label","Équations de Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#label","Wetten van Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#label","Εξισώσεις Μάξγουελ"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#label","馬克士威方程組"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#label","Maxwells ekvationer"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#label","معادلات ماكسويل"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#label","Рівняння Максвелла"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#label","Equazioni di Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#comment","Рівня́ння Ма́ксвелла — це основні рівняння класичної електродинаміки, які описують електричне та магнітне поле, створене зарядами й струмами."
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#comment","Maxwells elektromagnetiska ekvationer är fyra partiella differentialekvationer som beskriver elektriska och magnetiska fält. De sammanställdes av Oliver Heaviside, och rättade till bristerna och tvetydigheterna i James Clerk Maxwells ursprungliga 20 olika ekvationer."
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#comment","Les équations de Maxwell, aussi appelées équations de Maxwell-Lorentz, sont des lois fondamentales de la physique. Elles constituent, avec l'expression de la force électromagnétique de Lorentz, les postulats de base de l'électromagnétisme. Ces équations traduisent sous forme locale différents théorèmes (Gauss, Ampère, Faraday) qui régissaient l'électromagnétisme avant que Maxwell ne les réunisse sous forme d'équations intégrales. Elles donnent ainsi un cadre mathématique précis au concept fondamental de champ introduit en physique par Faraday dans les années 1830."
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#comment","Για σχέσεις θερμοδυναμικής, βλέπε τις . Για την ιστορία των εξισώσεων, βλέπε Οι εξισώσεις του Μάξουελ είναι ένα σύνολο των μερικών διαφορικών εξισώσεων που, σε συνδυασμό με το νόμο της δύναμης Λόρεντζ, αποτελούν τα θεμέλια της , της , και των ηλεκτρικών κυκλωμάτων.Τα πεδία αυτά με τη σειρά τους αποτελούν τη βάση των σύγχρονων ηλεκτρικών και των επικοινωνιακών τεχνολογιών. Οι εξισώσεις του Μάξουελ περιγράφουν πώς τα ηλεκτρικά και μαγνητικά πεδία δημιουργούνται και πώς αλληλεπιδρούν μεταξύ τους από τις γομώσεις και τα ρεύματα. Πήραν το όνομά τους από τον Σκοτσέζο φυσικό και μαθηματικό Τζέιμς Κλερκ Μάξγουελ, ο οποίος δημοσίευσε μια πρώιμη μορφή των εξισώσεων αυτών μεταξύ 1861 και 1862."
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#comment","馬克士威方程組（英語：Maxwell's equations），或稱馬克士威-黑維塞方程組（英語：Maxwell-Heaviside equations），是一組描述電場、磁場與電荷密度、電流密度之間關係的偏微分方程。該方程組由四個方程式組成，分別是描述电荷如何产生电场的高斯定律、表明磁单极子不存在的高斯磁定律、解釋时变磁场如何产生电场的法拉第感应定律，以及說明电流和时变电场怎样产生磁场的麦克斯韦-安培定律。馬克士威方程組是因英国物理学家詹姆斯·馬克士威而命名。馬克士威在19世紀60年代構想出這方程組的早期形式。 在不同的領域會使用到不同形式的馬克士威方程組。例如，在高能物理學與引力物理學裏，通常會用到時空表述的馬克士威方程組版本。這種表述建立於結合時間與空間在一起的愛因斯坦時空概念，而不是三維空間與第四維時間各自獨立展現的牛頓絕對時空概念。愛因斯坦的時空表述明顯地符合狹義相對論與廣義相對論。在量子力學裏，基於電勢與磁勢的馬克士威方程組版本比較獲人們青睞。 從馬克士威方程組，可以推論出光波是電磁波。馬克士威方程組和勞侖茲力方程式是經典電磁學的基礎方程式。得益于這一組基礎方程式以及相關理論，許多現代的電力科技與電子科技得以被發明并快速發展。"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#comment","Die Maxwell-Gleichungen von James Clerk Maxwell (1831–1879) beschreiben die Phänomene des Elektromagnetismus. Sie sind damit ein wichtiger Teil des modernen physikalischen Weltbildes. Die Gleichungen beschreiben, wie elektrische und magnetische Felder untereinander sowie mit elektrischen Ladungen und elektrischem Strom unter gegebenen Randbedingungen zusammenhängen. Zusammen mit der Lorentzkraft erklären sie alle Phänomene der klassischen Elektrodynamik. Sie bilden daher auch die theoretische Grundlage der Optik und der Elektrotechnik. Die Gleichungen sind nach dem schottischen Physiker James Clerk Maxwell benannt, der sie von 1861 bis 1864 erarbeitet hat. Er kombinierte dabei das Durchflutungsgesetz und das Gaußsche Gesetz mit dem Induktionsgesetz und führte zusätzlich, um die Kontinuität"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#comment","Maxwellovy rovnice jsou základní zákony v makroskopické teorii elektromagnetického pole, které zformuloval James Clerk Maxwell v roce 1865. Lze je zapsat buď v integrálním nebo diferenciálním tvaru. V integrálním tvaru popisují elektromagnetické pole v jisté oblasti, kdežto v diferenciálním tvaru v určitém bodu této oblasti."
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#comment","معادلات ماكسويل هي مجموعة من المعادلات التفاضلية الجزئية المقترنة التي تشكل، إلى جانب قانون قوة لورنتس، أساس الكهرومغناطيسية التقليدية والبصريات التقليدية والدوائر الكهربائية. توفر المعادلات نموذجًا رياضيًا للتكنولوجيات الكهربائية والبصرية وتكنولوجيا الراديو، مثل توليد القدرة الكهربائية والمحركات الكهربائية والاتصالات اللاسلكية والعدسات والرادار وما إلى ذلك. تصف معادلات ماكسويل آلية توليد الحقول الكهربائية والمغناطيسية بواسطة الشحنات والتيارات والتغييرات في الحقول. إحدى النتائج المهمة للمعادلات هي إثبات أن الحقول الكهربائية والمغناطيسية المتذبذبة تنتشر بسرعة ثابتة (سرعة الضوء c) في الفراغ. يمكن لهذه الموجات المعروفة باسم الإشعاع الكهرومغناطيسي امتلاك أطوال موجية مختلفة لإنتاج طيف كهرومغناطيسي يتراوح بين الموجات الراديوية إلى أشعة غاما. سميت المعادلات نسبةً لعالم الفيزياء والرياضيات جيمس كل"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#comment","As equações de Maxwell são um grupo de equações diferenciais parciais que, juntamente com a lei da força de Lorentz, compõem a base do eletromagnetismo clássico no qual está embebida toda a óptica clássica. O desenvolvimento das equações de Maxwell, e o entendimento do eletromagnetismo, contribuíram significativamente para toda uma revolução tecnológica iniciada no final do século XIX e continuada durante as décadas seguintes."
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#comment","Уравне́ния Ма́ксвелла — система уравнений в дифференциальной или интегральной форме, описывающих электромагнитное поле и его связь с электрическими зарядами и токами в вакууме и сплошных средах. Вместе с выражением для силы Лоренца, задающим меру воздействия электромагнитного поля на заряженные частицы, эти уравнения образуют полную систему уравнений классической электродинамики, называемую иногда уравнениями Максвелла — Лоренца. Уравнения, сформулированные Джеймсом Клерком Максвеллом на основе накопленных к середине XIX века экспериментальных результатов, сыграли ключевую роль в развитии представлений теоретической физики и оказали сильное, зачастую решающее влияние не только на все области физики, непосредственно связанные с электромагнетизмом, но и на многие возникшие впоследствии фунда"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#comment","Persamaan Maxwell adalah himpunan empat persamaan diferensial parsial yang mendeskripsikan sifat-sifat medan listrik dan medan magnet dan hubungannya dengan sumber-sumbernya, muatan listrik dan arus listrik, menurut teori . Keempat persamaan ini digunakan untuk menunjukkan bahwa cahaya adalah gelombang elektromagnetik. Secara terpisah, keempat persamaan ini masing-masing disebut sebagai Hukum Gauss, , Hukum induksi Faraday, dan Hukum Ampere. Keempat persamaan ini dengan merupakan kumpulan hukum lengkap dari elektrodinamika klasik."
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#comment","맥스웰 방정식(-方程式, Maxwell's equations)은 전기와 자기의 발생, 전기장과 자기장, 전하 밀도와 전류 밀도의 형성을 나타내는 4개의 편미분 방정식이다. 맥스웰 방정식은 빛 역시 전자기파의 하나임을 보여준다. 각각의 방정식은 가우스 법칙, 가우스 자기 법칙, 패러데이 전자기 유도 법칙, 앙페르 회로 법칙으로 불린다. 각각의 방정식을 제임스 클러크 맥스웰이 종합한 이후 맥스웰 방정식으로 불리게 되었다. 전자기역학은 맥스웰 방정식과 로런츠 힘 법칙으로 요약된다. 로랜츠 힘은 맥스웰 방정식으로부터 유도될 수 있다."
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#comment","Maxwell's equations, or Maxwell–Heaviside equations, are a set of coupled partial differential equations that, together with the Lorentz force law, form the foundation of classical electromagnetism, classical optics, and electric circuits. The equations provide a mathematical model for electric, optical, and radio technologies, such as power generation, electric motors, wireless communication, lenses, radar etc. They describe how electric and magnetic fields are generated by charges, currents, and changes of the fields. The equations are named after the physicist and mathematician James Clerk Maxwell, who, in 1861 and 1862, published an early form of the equations that included the Lorentz force law. Maxwell first used the equations to propose that light is an electromagnetic phenomenon. T"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#comment","De wetten van Maxwell, ook wel maxwellvergelijkingen of maxwelltheorie genoemd, zijn de vier natuurkundige wetten van het elektromagnetisme, de theorie van elektrische en magnetische velden en elektromagnetische straling zoals licht."
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#comment","Le equazioni di Maxwell sono un sistema di quattro equazioni differenziali alle derivate parziali lineari che, insieme alla forza di Lorentz, costituiscono le leggi fondamentali che governano l'interazione elettromagnetica. Alla base dell'elettrodinamica classica, esprimono l'evoluzione temporale e i vincoli a cui è soggetto il campo elettromagnetico in relazione alle distribuzioni di carica e corrente elettrica da cui è generato."
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#comment","Elektromagnetismoan, Maxwellen ekuazioak James Clerk Maxwell fisikari britainiarrak aurkezturiko ekuazio sorta bat da, zeinetan, eremu elektriko, eremu magnetiko, karga elektriko eta korronte elektrikoaren arteko erlazioak zehazten diren. Gaur egungo elektromagnetismoaren oinarria dira ekuazio haueketa elektromagnetismoaren teoria gehiena bertatik ondoriozta daiteke. Nahiz eta Maxwellen ekuazioak erlatibitate berezia baino lehenagoak diren, Coulomb-en legea eta erlatibitate berezia erabiliz ondoriozta daitezke, karga elektrikoa aldatzen ez dela kontsideratuz."
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#comment","Równania Maxwella – cztery podstawowe równania elektrodynamiki klasycznej zebrane i rozwinięte przez Jamesa Clerka Maxwella. Opisują one właściwości pola elektrycznego i magnetycznego oraz zależności między tymi polami. Z równań Maxwella można wyprowadzić między innymi równania falowe fali elektromagnetycznej oraz wyznaczyć prędkość takiej fali propagującej (rozchodzącej się) w próżni (prędkość światła)."
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#comment","マクスウェルの方程式（マクスウェルのほうていしき、英: Maxwell's equations、マクスウェル方程式とも）は、電磁場を記述する古典電磁気学の基礎方程式である。マイケル・ファラデーが幾何学的考察から見出した電磁力に関する法則が1864年にジェームズ・クラーク・マクスウェルによって数学的形式として整理された。マクスウェルの方程式はマックスウェルの方程式とも表記される。マクスウェル-ヘルツの電磁方程式、電磁方程式などとも呼ばれる。 これらの方程式系に整理されたことから、電場と磁場の統一（電磁場）、光が電磁波であることなどが導かれ、その時空論としての特殊相対性理論に至る。後年、アインシュタインは特殊相対性理論の起源はマクスウェルの電磁場方程式である旨を明言している。 マクスウェルが導出した方程式はベクトルの各成分をあたかも互いに独立な量であるかのように別々の文字で表して書かれており、現代の洗練された形式ではなかった。これを1884年にヘヴィサイドがベクトル解析の記法を適用して現在の見やすい形に書き改めた。しかも彼は既にそこで電磁ポテンシャルが消去出来ることを示して、方程式系を今日我々が知る形に整理していた。しかし、その意義は直ちには認められるに至らず、それとは独立に上記のヘルツの仕事がなされた。"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#comment","La ekvacioj de Maxwell estas kvar ekvacioj kiuj priskribas la konduton de elektraj kaj magnetaj kampoj. Ili estis eltrovitaj de James Clerk Maxwell en 1864.Konsekvence al la leĝo de Lenz-Faraday pri la variado de magneta flukso , la laboro W de la elektromagneta forto (de Lorentz/Laplace) sur elektra konduktilo, kiu estas trairita de elektra kurento I, estas : estas la variado de la magneta fluo, kiu trairis la surfacon de la elektra konduktilo, aŭ kiun trapasas la elektra konduktilo. La ekvacioj de Maxwell estas ĝeneralaj, sed sekvas iliaj aplikoj laŭ la konsiderataj medioj."
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#comment","Les equacions de Maxwell són un conjunt de quatre equacions que, afegint-hi la força de Lorentz, descriuen completament els fenòmens electromagnètics. La gran contribució de James Clerk Maxwell fou reunir en aquestes equacions molts anys de resultats experimentals i investigacions teòriques, deguts a Coulomb, Gauss, Ampère, Faraday i altres, introduint els conceptes de camp i de corrent de desplaçament, i unificant els camps elèctrics i magnètics en un sol concepte: el camp electromagnètic. De les equacions de Maxwell, a més, es desprèn l'existència d'ones electromagnètiques propagant-se amb velocitat igual al valor de la velocitat de la llum c en el buit, amb la qual cosa Maxwell va identificar la llum amb una ona electromagnètica, unificant l'òptica amb l'electromagnetisme."
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#comment","Las ecuaciones de Maxwell son un conjunto de cuatro ecuaciones (originalmente 20 ecuaciones) que describen por completo los fenómenos electromagnéticos. La gran contribución de James Clerk Maxwell fue reunir en estas ecuaciones largos años de resultados experimentales, debidos a Coulomb, Gauss, Ampere, Faraday y otros, introduciendo los conceptos de campo y corriente de desplazamiento, unificando los campos eléctricos y magnéticos en un solo concepto: el campo electromagnético.​"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Electromagnetism"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_textbooks"
"http://dbpedia.org/resource/Maxwell's_equations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VFPt_dipole_magnetic1.svg"
"http://dbpedia.org/resource/Maxwell's_equations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Divergence_theorem_in_EM.svg"
"http://dbpedia.org/resource/Maxwell's_equations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polarization_and_magnetization.svg"
"http://dbpedia.org/resource/Maxwell's_equations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electromagneticwave3D.gif"
"http://dbpedia.org/resource/Maxwell's_equations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curl_theorem_in_EM.svg"
"http://dbpedia.org/resource/Maxwell's_equations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnetosphere_rendition.jpg"
"http://dbpedia.org/resource/Maxwell's_equations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnetic_core.jpg"
"http://dbpedia.org/resource/Maxwell's_equations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Partial_differential_equations"
"http://dbpedia.org/resource/Maxwell's_equations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_Clerk_Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Functions_of_space_and_time"
"http://dbpedia.org/resource/Maxwell's_equations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maxwell's_equations"
"http://dbpedia.org/resource/Maxwell's_equations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_laws"
"http://dbpedia.org/resource/Maxwell's_equations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electromagnetism"
"http://dbpedia.org/resource/Maxwell's_equations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equations_of_physics"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageID",19737
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageRevisionID",1124124279
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overdetermined_system"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bound_charge"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravitational_physics"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algebra_of_physical_space"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacetime"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefimenko's_equations"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_wave"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauss's_law"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faraday_tensor"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauss's_law_for_magnetism"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optics"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_relativity"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-photon_avalanche_diode"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relativistically_invariant"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covariant_derivative"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_tensor"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covariant_formulation_of_classical_electromagnetism"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetic_waves"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periodic_boundary_conditions"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planck's_law"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_(physics)"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waveguide"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homology_(mathematics)"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unification_(physics)"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solenoidal_vector_field"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetizing_field"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauge_theory"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_integral"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_vector_potential"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresnel_equations"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phase_velocity"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometric_algebra"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Electromagneticwave3D.gif"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_optics"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_current_density"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_moment"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_monopole"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_SI"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_area"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravitoelectromagnetism"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exterior_derivative"
