"subject","predicate","object"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2000/01/rdf-schema#comment","مهمة الدعم الحازم أو عملية الدعم الحازم عبارة عن مهمة تدريب وتقديم المشورة والمساعدة بقيادة الناتو وتتألف من حوالي 7772 من قوات التحالف في أفغانستان، والتي بدأت في 1 يناير 2015. كانت مهمة متابعة لقوة المساعدة الأمنية الدولية (إيساف) التي اكتملت في 28 ديسمبر 2014. في 14 أبريل 2021، أعلن الناتو أن RSM ستنفذ سحبًا للقوات العاملة في إطار المهمة بحلول 1 مايو، و حُل الدعم الحازم في 12 يوليو 2021."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2000/01/rdf-schema#comment","Η Αποστολή Αποφασιστικής Υποστήριξης (αγγλικά: Resolute Support Mission) είναι νατοϊκή εκπαιδευτική, συμβουλευτική, βοηθητική και αντιτρομοκρατική αποστολή αποτελούμενη με πάνω από 13.000 στρατιώτες στην Ισλαμική Δημοκρατία του Αφγανιστάν, η οποία άρχισε την 1η Ιανουαρίου του 2015. Αποτελεί συνέχεια της αποστολής της Διεθνής Δύναμη Αρωγής για την Ασφάλεια (ISAF), η οποία ολοκληρώθηκε στις 28 Δεκεμβρίου του 2014. Ο νυν διοικητής της αποστολής είναι ο στρατηγός Τζον Γ. Νίκολσον, ο οποίος αντικατέστησε το στρατηγό Τζον Φ. Κάμπελ στις 2 Μαρτίου του 2016."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2000/01/rdf-schema#comment","Operace Rozhodná podpora (anglicky Operation Resolute Support) je název vojenské mise paktu NATO v Afghánistánu, která s využitím 12 000 zahraničních vojáků a specialistů prováděla v této zemi výcvik, poradenství a podporu. Tato mise začala 1. ledna 2015. Velení mise se nacházelo v hlavním městě Kábulu a letecké základně Bagram. V rámci mise byly vyčleněny 4 jednotky, jejichž úkolem bylo podporovat afghánské síly v různých částech země, konkrétně 201., 203., 205., 207., 209. a 215. armádní sbor ."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2000/01/rdf-schema#comment","Resolute Support (ou mission Soutien déterminé) est une mission de formation, de conseil, d'assistance à la lutte anti-terroriste, dirigée par l’Otan. Elle se compose de plus de treize mille hommes stationnés en république islamique d'Afghanistan. Elle a commencé au 1er janvier 2015, prenant la succession de la mission de la Force internationale d'assistance et de sécurité (Fias) achevée le 28 décembre 2014. Le commandant actuel de la mission est le général John W Nicholson, Jr (US Army) qui a succédé au général John F. Campbell (US Army) le 2 mars 2016."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2000/01/rdf-schema#comment","Operacja Resolute Support lub Resolute Support – operacja wojskowa państw członkowskich Organizacji Traktatu Północnoatlantyckiego na rzecz Islamskiej Republiki Afganistanu. Misja ma charakter szkoleniowy, doradczy i pomocowy. Siły w niej uczestniczące nie biorą udziału w zadaniach zwalczania rebeliantów ani operacjach antynarkotykowych. Głównym celem misji jest przygotowanie dowództw afgańskich sił bezpieczeństwa i instytucji podległych Ministerstwu Obrony Narodowej i Spraw Wewnętrznych do kierowania oraz zarządzania w sposób umożliwiający zapewnienie bezpieczeństwa w Afganistanie."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2000/01/rdf-schema#comment","La Missió de Suport Decidit o Operació Suport Decidit és una missió d'entrenament, assessoria i assistència dirigida per l'OTAN que consisteix en més de 16.000 tropes de 41 països a l'Afganistan, que va començar l'1 de gener de 2015. És la continuació de la missió de combat de la Força Internacional d'Assistència i de la Seguretat (ISAF) que es va finalitzar el 28 de desembre de 2014. El seu actual comandant és el General de l'Exèrcit dels Estats Units . La Missió de Suport Decidit està formada per aproximadament 17.000 efectius de l'OTAN i de països associats a l'Afganistan, amb seu central a Kabul i l'."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2000/01/rdf-schema#comment","La Misión Apoyo Decidido (en inglés, Resolute Support Mission, RSM) es una misión multinacional dirigida por la OTAN con el objetivo de asistir, entrenar y asesorar a las fuerzas de seguridad de la República Islámica de Afganistán.​ Se puso en marcha el 1 de enero de 2015, tras la finalización de la misión combate de la Fuerza Internacional de Asistencia para la Seguridad (ISAF) el 31 de diciembre de 2014.​ En 2018 la Misión Apoyo Decidido tenía desplegadas en Afganistán a más de 16 000 efectivos de 41 naciones.​​"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2000/01/rdf-schema#comment","確固たる支援任務（英語: Resolute Support Mission＝RSM)とは、アフガニスタン・イスラム共和国の治安部隊（ANDSF）に対して北大西洋条約機構（NATO）が訓練・助言・支援を行う任務である。2015年1月1日に開始され、1万2500人の兵士が参加している。 これは13年間に渡って14万人が参加し2014年12月28日に完了した国際治安支援部隊（ISAF）に続く任務であり、指揮官は元デルタフォース指揮官のオースティン・S・ミラー（AustSin Scott Miller）大将（2018年〜2021年）である。。なおアメリカ軍は訓練だけでなく、対テロ作戦の「自由の番人作戦」（Operation Freedom Sentinel）を行った。"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2000/01/rdf-schema#comment","Операція «Рішуча підтримка» (англ. Resolute Support Mission) — небойова місія НАТО з навчання і надання допомоги урядовим силам Афганістану, котра розпочалася 1 січня 2015 р. Вона офіційно замінила операцію Міжнародних сил сприяння безпеці (ISAF), чию діяльність було завершено 28 грудня 2014 року. Ця дата вважається формальним закінченням війни 2001—2014 років. Проте фактично бойові дії продовжуються, але вже з провідною роллю афганських військових."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2000/01/rdf-schema#comment","Resolute Support (RS) war vom 1. Januar 2015 bis 11. September 2021 eine NATO-Mission zur Ausbildung und Beratung sowie Unterstützung (englisch Train, Advise, and Assist, TAA) der afghanischen Sicherheitskräfte als Folgemission des am 31. Dezember 2014 beendeten Einsatzes der International Security Assistance Force (ISAF)."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2000/01/rdf-schema#comment","Resolute Support Mission är en NATO-ledd säkerhetsinsats i Afghanistan som ersätter ISAF från början av 2015. Förutom NATO-länder deltar bland annat Sverige. Det är ett uppföljningsuppdrag till den internationella säkerhetsstyrkan, som avslutades den 28 december 2014. Uppdragets nuvarande befälhavare är General John F. Campbell."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://xmlns.com/foaf/0.1/name","Resolute Support Mission"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secretary_Kerry_Speaks_to_Troops_at_Camp_Resolute_Support_Headquarters_(26325577455).jpg"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Resolute_Support.svg"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Resolute_Support.png"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Resolute_Support_Map.jpg"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Resolute_Support_Mission.svg"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panzerfaust_3_Afghanistan.jpg"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Kenneth_F._McKenzie,_Jr_(USCENTCOM).jpg"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_John_W._Nicholson,_Jr._(cropped).jpg"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Austin_S._Miller.jpg"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presentation_of_the_Resolute_Support_Colors.jpg"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CampbellRS2015.png"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NATO_operations_in_Afghanistan"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2014"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_Australia"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_involving_Georgia_(country)"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Afghanistan"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_of_the_War_in_Afghanistan_(2001–2021)_involving_Australia"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_involving_Portugal"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_Germany"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Resolute_Support_Mission_units_and_formations_(Afghanistan)"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Afghanistan"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_of_the_War_in_Afghanistan_(2001–2021)_involving_Germany"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_of_the_War_in_Afghanistan_(2001–2021)_involving_the_United_States"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageID",44742232
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageRevisionID",1122428228
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haqqani_network"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant_–_Khorasan_Province"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/203rd_Corps_(Afghanistan)"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_Advise_Assist_Command_-_East"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Secretary"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NATO_operations_in_Afghanistan"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Afghanistan"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Austin"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Resolute_Support_Map.jpg"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Petraeus"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Freedom's_Sentinel"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Security_Assistance_Force"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Resolute_Support.png"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabul"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2014"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forces_-_Afghanistan"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Affairs_Select_Committee"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Allies_Refuge"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghani_cabinet"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Secretary_of_Defense"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacDill_Air_Force_Base"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Dunford"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Joint_Force_Command_Brunssum"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_evacuation_from_Afghanistan"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_Australia"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagram_Airfield"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandahar_International_Airport"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISAF"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Johnson"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Raab"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazar-i-Sharif"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Inspector_General_for_Afghanistan_Reconstruction"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Forces_Command_–_Brunssum"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laghman_Province"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/205th_Corps"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Central_Command"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Senior_Civilian_Representative_in_Afghanistan"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_operations_involving_Georgia_(country)"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/201st_Corps_(Afghanistan)"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_Afghanistan"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_F._McKenzie_Jr."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_Force_Assistance_Brigade"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_operations_of_the_War_in_Afghanistan_(2001–2021)_involving_Australia"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashraf_Ghani"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Panzerfaust_3_Afghanistan.jpg"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Diplomatic_Service"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_operations_involving_Portugal"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Barton"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Allied_Commander_Europe"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_Germany"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Resolute_Support_Mission.svg"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/215th_Corps_(Afghanistan)"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Nicholson_Jr."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilateral_Security_Agreement"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
