"subject","predicate","object"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_sleeve_insignia"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Combat-Service-Identification-Badges.jpg"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heraldry_of_the_United_States_Army"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Service_Uniform"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_Sleeve_Insignia"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldic"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armytimes.com/news/2008/08/army_newblueuniform_082008w/"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170101100003/http:/www.tioh.hqda.pentagon.mil/Catalog/HeraldryList.aspx%3FCategoryId=12&grp=2&menu=Uniformed%20Services"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/asu/"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iEvi"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5150672"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Combat_Service_Identification_Badge"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0zzj"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oznaka_rozpoznawcza"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_badges"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Combat-Service-Identification-Badges.jpg?width=300"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://dbpedia.org/ontology/abstract","The Combat Service Identification Badge (CSIB) is a metallic heraldic device worn on the right side of the United States Army's Army Service Uniform that uniquely identifies a soldier's combat service with major U.S. Army formations."
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://dbpedia.org/ontology/abstract","Oznaka rozpoznawcza jest traktowana w Siłach Zbrojnych Rzeczypospolitej Polskiej jako identyfikacja i świadectwo przynależności łączącej wszystkich żołnierzy danej jednostki lub instytucji. Dążenie żołnierzy do jej wprowadzenia jest inicjatywą niezwykle ważną z punktu widzenia budowania morale a przez to zwielokrotnienia wartości bojowej jednostki."
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Device"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Combat_Service_Identification_Badge?oldid=976660837&ns=0"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://dbpedia.org/ontology/wikiPageLength",2608
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Combat_Service_Identification_Badge"
