"subject","predicate","object"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#label","أزمة لبنان 1958"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crisis del Líbano de 1958"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crise de 1958 au Liban"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#label","1958 Lebanon crisis"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#label","Krisis Lebanon 1958"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#label","1958년 레바논 위기"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#label","Kryzys libański"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crisi del Líban de 1958"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#label","1958年黎巴嫩危机"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crise do Líbano de 1958"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#label","Ливанский кризис 1958 года"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#comment","Ливанский кризис 1958 года — политический кризис, вызванный политической и религиозной напряженностью в стране. Сопровождался вводом американских войск, результатом которого стало ослабление напряженности."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#comment","A crise do Líbano de 1958 foi uma crise política libanesa causada por tensões políticas e religiosas do país. Incluiu uma intervenção militar dos EUA, levando à redução das tensões."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#comment","Die Libanonkrise 1958 war eine politische Krise im Libanon, die durch politische und religiöse Konflikte verursacht wurde.Staatspräsident Chamoun wurden Wahlmanipulationen vorgeworfen. Er bat die USA um Hilfe. Die 6. US-Flotte wurde in Marsch gesetzt. US-Truppen landeten in Beirut, um Chamoun zu stützen. Die Libanesen wählten jedoch Chamouns Regime ab, sein Nachfolger wurde General Fuad Schihab. Schihab lehnte die militärische Intervention der USA ab. Damit waren die USA gezwungen, das Land wieder zu räumen."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#comment","La crisis de 1958 en el Líbano fue una crisis política libanesa causada por tensiones políticas y religiosas internas. La intervención duró alrededor de tres meses hasta que el presidente Camille Chamoun, que había solicitado la asistencia, completó su mandato como presidente del Líbano. Las fuerzas gubernamentales estadounidenses y libanesas ocuparon con éxito el puerto y el aeropuerto internacional de Beirut. Con la crisis, los Estados Unidos se retiraron.​"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#comment","1958년 레바논 위기는 레바논에서 일어난 종교적, 정치적 긴장에 미군의 간섭이 합쳐져 촉발된 정치적 위기이다. 미군의 간섭은 개입을 요청한 레바논의 대통령 카밀 샤문이 임기를 끝내기까지 약 3개월간 계속되었다. 미군과 레바논 정부는 베이루트 항과 베이루트 국제공항을 장악했다. 위기가 끝나자 미군은 베이루트에서 철수했다."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#comment","1958年黎巴嫩危机是一次由该国的政治和宗教方面的紧张局势引起的政治危机，美军在黎巴嫩总统卡密拉·夏蒙的要求下进行了大约三个月的军事干预，直到夏蒙的任期结束。美军和黎巴嫩政府军成功占领了贝鲁特港和贝鲁特国际机场。危机结束后美军即撤军。"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#comment","The 1958 Lebanon crisis (also known as the Lebanese Civil War of 1958) was a political crisis in Lebanon caused by political and religious tensions in the country that included a United States military intervention. The intervention lasted for around three months until President Camille Chamoun, who had requested the assistance, completed his term as president of Lebanon. American and Lebanese government forces successfully occupied the Port of Beirut and Beirut International Airport. With the crisis over, the United States withdrew."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#comment","La crisi del Líban de 1958 va ser un conflicte polític libanès causat per tensions polítiques i religioses. La intervenció estrangera estatunidenca va durar al voltant de tres mesos fins que el president , que havia sol·licitat l'assistència, va completar el seu mandat com a president del Líban. Les forces governamentals libaneses i el Cos de Marines dels Estats Units d'Amèrica van ocupar amb èxit el port i l'aeroport internacional de Beirut."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#comment","La crise de 1958 au Liban est une crise politique libanaise causée par des tensions politiques et religieuses internes au pays. Elle voit l'intervention des forces américaines."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#comment","Begin jaren 50 van de 20e eeuw ontstond onder leiding van de Egyptische president Nasser een sterke antiwesterse beweging, het nasserisme genaamd. Libanon, dat vanwege de deels christelijke populatie altijd sterk op het westen was gericht, kwam onder druk te staan om de contacten met het westen te beperken ten gunste van de Sovjet-Unie. Nasser had gedeeltelijk succes met zijn beweging en dit resulteerde onder meer in de unificatie van Syrië en Egypte in februari 1958, genaamd de Verenigde Arabische Republiek (VAR)."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#comment","Ліванська криза (1958) — політична криза в 1958, викликана політичною і релігійною напруженістю в країні. Супроводжувалась введенням американських військ, результатом якого стало ослаблення напруженості."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#comment","La crisi Libanese del 1958 fu un periodo di disordini politici e scontri di guerriglia intercorsi in Libano tra il maggio e l'ottobre del 1958. Gli scontri videro opposti da un lato i sostenitori del presidente libanese Camille Chamoun, un cristiano maronita noto per la sua linea filo-occidentale, e dall'altro la galassia di movimenti di sinistra-panaraba-marxista guidata dal leader politico druso Kamal Jumblatt (con il suo Partito Socialista Progressista) insieme con il primo ministro Rashid Karame, musulmano sunnita noto per le sue simpatie per il regime nasserista al potere in Egitto. Dopo alcuni disordini di piazza, le opposte fazioni iniziarono a reclutare milizie armate e a prendere possesso dei principali centri abitati, mentre l'esercito libanese si dimostrava incapace di fermare l"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#comment","Krisis Lebanon 1958 adalah krisis politik di Lebanon yang dipicu oleh ketegangan politik dan religius di negara tersebut. Amerika Serikat kemudian melakukan intervensi selama sekitar tiga bulan hingga Presiden Camille Chamoun (yang sebelumnya telah meminta bantuan dari Amerika) menyelesaikan masa jabatannya sebagai presiden. Pasukan Amerika dan Lebanon berhasil penduduki pelabuhan dan bandara internasional Beirut. Setelah krisis ini berakhir, pasukan Amerika Serikat mundur dari Lebanon."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#comment","أزمة لبنان 1958 كانت أزمة سياسية بسبب توترات سياسية ودينية في البلد. وتدخل فيها الجيش الأمريكي ليخفف التوتر، ظل التدخل الأمريكي قائماً 3 أشهر متواصلة، حتى انتهت الفترة الرئاسية للرئيس كميل شمعون، الذي كان قد طلب من الولايات المتحدة الأمريكية المساعدة في الحد من التوتر في لبنان، الأزمة انتهت وانسحب الجيش الأمريكي بعدها بفترة قليلة."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2000/01/rdf-schema#comment","Kryzys libański to kryzys polityczny w Libanie wywołany przez polityczne i religijne napięcia w kraju, mający miejsce w 1958 roku zakończony interwencją wojsk amerykańskich. W lipcu 1958 roku Liban był zagrożony wojną domową pomiędzy maronitami a muzułmanami. Dwa lata wcześniej pogorszyły się stosunki z Egiptem. Ówczesny prozachodni prezydent, chrześcijanin maronita, Kamil Szamun nie zerwał stosunków z państwami zachodnimi, narażając się na gniew prezydenta Egiptu Gamala Abdela Nasera. Działo się to w okresie kryzysu sueskiego. Premier, sunnita, Raszid Karami, miał poparcie prezydenta Egiptu Nasera. Po zakończeniu kryzysu Karami stworzył rząd jedności narodowej."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://xmlns.com/foaf/0.1/name","1958 Lebanon crisis"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC-Lebanon82-4.jpg"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foxhole_-_Lebanon_-_Beirut_-_July_1958.jpg"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kataeb_Party.svg"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Syrian_Social_Nationalist_Party.svg"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Lebanese_Communist_Party.svg"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mourabitoun.svg"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Progressive_Socialist_Party.svg"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hejaz_1917.svg"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armenian_Revolutionary_Federation_Flag.svg"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lebanesearmyfirstflag.png"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Beirut–Rafic_Hariri_International_Airport"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Port_of_Beirut"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_in_Lebanon"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lebanon–United_States_relations"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Arab_Republic"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1958"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_nationalist_rebellions"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_in_politics"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_20th_century"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_military_history_of_the_United_States"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_nationalism_in_Lebanon"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proxy_wars"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageID",287824
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageRevisionID",1121466755
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adnan_Al-Hakim"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasib_Al_Matni"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Copeland_Jr."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Atlee_Phillips"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandate_for_Syria_and_the_Lebanon"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Lebanon"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Kulaylat"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawaf_Salam"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_in_Lebanon"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Hejaz_1917.svg"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1958-08-14_Ike_Tells_UN.ogv"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Truce_Supervision_Organization"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Chamoun"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion,_8th_Marines"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Cold_War"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najjadeh_Party"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Daniel_Murphy"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_S._Wade"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mourabitoun"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_Cherry_Point"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Malik"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Republic"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Maronite_Christians"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Armenian_Revolutionary_Federation_Flag.svg"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Bull"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dag_Hammarskjöld"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Communist_Party"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Rite"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druze"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Bloc"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Syrian_Social_Nationalist_Party.svg"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Civil_War"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_R._Brown"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuad_Chehab"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Armed_Forces"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lebanon–United_States_relations"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Lebanese_Communist_Party.svg"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Arab_Republic"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Progressive_Socialist_Party.svg"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripoli,_Lebanon"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_nationalist_rebellions"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut–Rafic_Hariri_International_Airport"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Muslim"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kataeb_Party"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1958"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Revolutionary_Federation_in_Lebanon"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_involvement_in_regime_change"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fouad_Chehab"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Bloc"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_in_politics"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_20th_century"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proxy_war"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_alleged_Jordanian_military_coup_attempt"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_European_Command"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._McClintock"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenhower_Doctrine"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid_Karami"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truman_Doctrine"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Richards"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Social_Nationalist_Party_in_Lebanon"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villefranche-sur-Mer"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Socialist_Party"
