"subject","predicate","object"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","397th Engineer Battalion (United States)"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 397th Engineer Battalion is a multi-role engineer battalion of the United States Army based in Marina, California. Activated 18 May 1959 at Eau Claire, the battalion traces its lineage back to World War II. It is a United States Army Reserve formation and is subordinate to the 301st Maneuver Enhancement Brigade at Joint Base Lewis McCord WA."
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/name","397th Engineer Battalion"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/397th_EN_BN_Unit_Crest.jpg"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineer_battalions_of_the_United_States_Army"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageID",26923906
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1119026005
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army_Reserve"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valorous_Unit_Award"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina,_California"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Presidential_Unit_Citation"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineer_battalions_of_the_United_States_Army"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/eng/0397enbn.htm"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/eng/0397enbn.htm%7C"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmh05k"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4J8Z3"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/397th_Engineer_Battalion_(United_States)"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4636094"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACMH"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/397th_EN_BN_Unit_Crest.jpg?width=300"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/US_Army_Reserve"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/property/caption",397
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/property/ceremonialChief","CSM Russell Moore"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/property/ceremonialChiefLabel","Command Sergeant Major"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/property/currentCommander","LTC Kelly Thomas"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/property/currentCommanderLabel","Commander"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/property/dates",0001-08-15
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Marina,_California"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/property/specialization","Engineers"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/property/unitName",397
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/abstract","The 397th Engineer Battalion is a multi-role engineer battalion of the United States Army based in Marina, California. Activated 18 May 1959 at Eau Claire, the battalion traces its lineage back to World War II. It is a United States Army Reserve formation and is subordinate to the 301st Maneuver Enhancement Brigade at Joint Base Lewis McCord WA."
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/397th_Engineer_Battalion_(United_States)?oldid=1119026005&ns=0"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageLength",3434
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1942-01-01
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Battalion"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Marina,_California"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/US_Army_Reserve"
"http://dbpedia.org/resource/397th_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/397th_Engineer_Battalion_(United_States)"
