"subject","predicate","object"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MonroeNearWoodward.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/74-78_Monroe_Ave_side_Detroit_MI.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/74-78_Monroe_Avenue_Detroit_MI.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/58_Monroe_Avenue_Detroit_MI.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/52-54_Monroe_Avenue.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monroe_Ave_Detroit_MI_00_block_1989.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/62_Monroe_Avenue_Deroit_MI.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/118monroedetroit.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/00_block_of_Monroe,_Detroit_1913.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_Block_of_Monroe_1989.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16-30_Monroe_Avenue_1989.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16-30_and_32-34_Monroe,_1908.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/70-72_Monroe_Avenue_Detroit_MI.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/66-68_Monroe_Avenue_Detroit_MI.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/101-102_Monroe_Detroit_MI_1989.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/101-102_Monroe_Front_Detroit_MI_1989.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/104-106_Monroe_Street_1989.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/32-42_Monroe_Avenue,_Detroit_1915.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/32-42_Monroe_Avenue,_Detroit_1989.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/101-102_Monroe_Detroit_1917.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unused_buildings_in_Detroit"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageID",18903778
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageRevisionID",1103179602
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon_(movie_theater)"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Howard_Crane"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:118monroedetroit.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performing_arts_in_Detroit"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Opera_House"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Avenue"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MonroeNearWoodward.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Odd_Fellows_buildings"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unused_buildings_in_Detroit"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:00_block_of_Monroe,_Detroit_1913.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Williams"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:74-78_Monroe_Ave_side_Detroit_MI.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:74-78_Monroe_Avenue_Detroit_MI.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:32-42_Monroe_Avenue,_Detroit_1915.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:32-42_Monroe_Avenue,_Detroit_1989.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_in_Detroit"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:52-54_Monroe_Avenue.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Circus_Park"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:16-30_Monroe_Avenue_1989.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:16-30_and_32-34_Monroe,_1908.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:101-102_Monroe_Detroit_1917.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:101-102_Monroe_Front_Detroit_MI_1989.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:104-106_Monroe_Street_1989.jpg"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pewabic_Pottery"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus_Martius"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_Street_Commercial_Buildings_Historic_District"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlesque_theatre"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_cotta"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Kunsky"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Monroe_Avenue_Commercial_Buildings"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jbrv3"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6902121"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edificios_comerciales_de_Monroe_Avenue"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rp6k"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Neighborhoods"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Detroit"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/118monroedetroit.jpg?width=300"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/property/added",1975-02-13
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/property/architect","Albert Kahn, Mortimer L. Smith, Sheldon Smith, Frank G. Baxter and Henry A. O'Dell"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/property/architecture","Late Victorian"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/property/caption","The National Theatre  at 118 Monroe Ave., the oldest surviving theatre in Detroit, a part of the city's original theatre district from the late 1800s."
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/property/designatedOther","Michigan State Historic Site"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/property/designatedOther1Date",1974-12-18
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/property/location","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/property/refnum",75000968
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.georss.org/georss/point","42.33277777777778 -83.04583333333333"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/abstract","Los edificios comerciales de Monroe Avenue, también conocidos como Monroe Block, son un distrito histórico ubicado a lo largo de un tramo de cuadra y media en 16-118 Monroe Avenue en Detroit, la ciudad más poblada del estado de Míchigan (Estados Unidos). Está junto a la Avenida Woodward en el extremo norte del Campus Martius. Fue designado Sitio Histórico del Estado de Míchigan en 1974​ y se incluyó en el Registro Nacional de Lugares Históricos en 1975. Los trece edificios originales fueron construidos entre 1852 y 1911 y tenían entre dos y cinco pisos de altura.​ El Teatro Nacional, diseñado por Albert Kahn y construido en 1911, es el más antiguo que se conserva en Detroit y la única estructura sobreviviente del período histórico original.​​"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/abstract","The Monroe Avenue Commercial Buildings, also known as the Monroe Block, is a historic district located along a block-and-a-half stretch at 16-118 Monroe Avenue in Detroit, Michigan, just off Woodward Avenue at the northern end of Campus Martius. The district was designated a Michigan State Historic Site in 1974 and listed on the National Register of Historic Places in 1975. The thirteen original buildings were built between 1852 and 1911 and ranged from two to five stories in height. The National Theatre, built in 1911, is the oldest surviving theatre in Detroit, a part of the city's original theatre district of the late 19th century, and the sole surviving structure from the original Monroe Avenue Commercial Buildings historic period."
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monroe_Avenue_Commercial_Buildings?oldid=1103179602&ns=0"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/wikiPageLength",23733
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/nrhpReferenceNumber","75000968"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monroe_Avenue_Commercial_Buildings"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.045829772949 42.332778930664)"
