"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/2000/01/rdf-schema#comment","The Christian Coalition of America (CCA), a 501(c)(4) organization, is the successor to the original Christian Coalition created in 1987 by religious broadcaster and former presidential candidate Marion Gordon ""Pat"" Robertson. This US Christian advocacy group includes members of various Christian denominations, including Baptists (50%), mainline Protestants (25%), Roman Catholics (16%), Pentecostals (10% to 12%), among communicants of other churches."
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/2000/01/rdf-schema#comment","Il Christian Coalition of America, originariamente fondato con il nome di Christian Coalition,inc. nel 1988, è un'organizzazione religiosa che include esponenti del mondo cristiano fondamentalista, neo-evangelicale e carismatico. Fu fondato nel 1989 da Marion Gordon 'Pat' Robertson."
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/2000/01/rdf-schema#comment","Христианская коалиция Америки (англ. Christian Coalition of America) — американская религиозная политическая организация. Христианская коалиция Америки основана в 1989 году телевизионным проповедником Пэтом Робертсоном, который был её президентом до 2001 года. Активное участие в деятельности организации принимал политический консультант Ральф Рид. В середине и конце 1990-х годов помогла Республиканской партии завоевать большинство в Конгрессе."
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/2000/01/rdf-schema#comment","La Christian Coalition of America (« Coalition chrétienne d'Amérique ») est un groupe de défense d'intérêts politiques chrétien des États-Unis, qui réunit des fondamentalistes chrétiens, des évangéliques, des catholiques romains et des membres des Églises protestantes des courants dominants ; elle déclare 1 200 000 membres mais l'organisation (en) affirme que d'autres données suggèrent des effectifs de 300 000 à 400 000 membres.La Christian Coalition fut fondée par le révérend Pat Robertson, qui a été président de l'organisation pendant quelque temps. L'actuelle présidente est ."
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/2000/01/rdf-schema#comment","Christian Coalition of America (tłum. Chrześcijańska Koalicja Ameryki) – amerykańska organizacja typu non-profit założona w 1989 roku przez Pata Robertsona. Jest to konserwatywne stowarzyszenie zielonoświątkowców, ewangelikałów i katolików mające poparcie około 1,2 mln chrześcijan. Liderem organizacji jest Roberta Combs."
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://xmlns.com/foaf/0.1/name","Christian Coalition of America"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://xmlns.com/foaf/0.1/homepage","https://cc.org/"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/name","Christian Coalition of America"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.96637344360352
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.04291534423828
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Coalition_of_America_Logo.png"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Charleston,_South_Carolina"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_organizations_in_the_United_States"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:501(c)(4)_nonprofit_organizations"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_the_United_States"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_South_Carolina"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_party_factions_in_the_United_States"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1989"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageID",196570
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageRevisionID",1089446165
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_on_the_Family"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Tate"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Reed"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Robertson"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_P._Hodel"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:501(c)(4)_nonprofit_organizations"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake,_Virginia"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_United_States_presidential_election"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_(magazine)"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_denomination"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_exempt_status"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newt_Gingrich"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostal"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporation)"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_South_Carolina"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_establishments_in_the_United_States"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainline_Protestant"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longwood,_Florida"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitney_Bowes"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partisan_(political)"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_for_Tax_Reform"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_party_factions_in_the_United_States"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Election_Commission"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Norquist"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Service"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Research_Council"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular_Coalition_for_America"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Charleston,_South_Carolina"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1989"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocacy_group"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(4)"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_organizations_in_the_United_States"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_McCormack_(Louisiana_pastor)"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Hunter"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageExternalLink","https://cc.org/"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1079206"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ائتلاف_مسیحیان_برای_آمریکا"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9VS1"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Christian_Coalition_of_America"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Christian_Coalition_of_America"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Христианская_коалиция_Америки"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01by7y"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christian_Coalition_of_America"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Christian_Coalition_of_America"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Christian_Coalition"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conservatism_US"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Coalition_of_America_Logo.png?width=300"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/caption","Christian Coalition of America Logo"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/employees",0
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/employeesYear",2018
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/expenses","730918.0"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/expensesYear",2018
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/foundedDate",1987-04-30
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Pat_Robertson"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/imageSize",135
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/leaderName","Roberta Combs"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/leaderName","Neal Meyer"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/leaderName","Drew McKissick"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/President_(corporation)"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Secretary"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/leaderTitle","Finance director"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/location","North Charleston, South Carolina, U.S."
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/revenue","766799.0"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/revenueYear",2018
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/status",501
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/taxId",52
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/type","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/property/website","https://cc.org/"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.georss.org/georss/point","32.966374 -80.042915"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/abstract","Die Christian Coalition of America (CCA, Christliche Koalition von Amerika) ist eine politische US-amerikanische Interessenvertretung mit einer christlich-konservativer Ausrichtung. In der CCA sind christliche Fundamentalisten, Evangelikale, Pfingstler, Katholiken und Mitglieder von moderaten protestantischen Kirchen vereint. Nach eigenen Angaben besitzt die CCA 1.200.000 Mitglieder, jedoch gehen andere Quellen von einer Mitgliederzahl von 300.000–400.000 aus. Sitz der Organisation ist Washington, D.C. Die CCA veröffentlicht Wahlempfehlungen vor Wahlen auf Bundes- und Landesebene und versendet Newsletter, in denen über aktuelle Gesetzgebungsvorhaben informiert wird. In vielen Zielen stimmt die CCA mit der religious right (religiösen Rechten) überein. So bezeichnet sich die CCA auf ihrer Internetpräsenz selbst als die „[…] größte und aktivste konservative und bürgernahe politische Organisation in Amerika. Die Christian Coalition of America bietet gläubigen Menschen eine Hilfestellung, in die Gestaltung des Staates aktiv einbezogen zu sein – vom Bezirksgericht bis hin zu Häusern des Kongresses.“ Die Vereinigung wurde 1989 durch den einflussreichen Fernsehprediger Pat Robertson gegründet, der bis 2000 als Präsident dieser Organisation fungierte. Anschließend war amtierende Präsidentin, bis sie 2006 von abgelöst wurde."
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/abstract","Christian Coalition of America (tłum. Chrześcijańska Koalicja Ameryki) – amerykańska organizacja typu non-profit założona w 1989 roku przez Pata Robertsona. Jest to konserwatywne stowarzyszenie zielonoświątkowców, ewangelikałów i katolików mające poparcie około 1,2 mln chrześcijan. Liderem organizacji jest Roberta Combs."
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/abstract","Христианская коалиция Америки (англ. Christian Coalition of America) — американская религиозная политическая организация. Христианская коалиция Америки основана в 1989 году телевизионным проповедником Пэтом Робертсоном, который был её президентом до 2001 года. Активное участие в деятельности организации принимал политический консультант Ральф Рид. В середине и конце 1990-х годов помогла Республиканской партии завоевать большинство в Конгрессе. К 2008 году обеспеченность организации финансовыми ресурсами и кадрами ухудшилась по сравнению с 1990-ми годами. Это связывалось с потерей статуса некоммерческой организации и уплатой налогов, приходом вместо Робертсона нового руководителя Роберты Комбс, политическим скандалом в связи с обвинениями в коррупции Ральфа Рида. По заявлениям самой организации, в её рядах около 1,2 млн. человек, по данным организации , — около 300-400 тысяч."
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/abstract","La Christian Coalition of America (« Coalition chrétienne d'Amérique ») est un groupe de défense d'intérêts politiques chrétien des États-Unis, qui réunit des fondamentalistes chrétiens, des évangéliques, des catholiques romains et des membres des Églises protestantes des courants dominants ; elle déclare 1 200 000 membres mais l'organisation (en) affirme que d'autres données suggèrent des effectifs de 300 000 à 400 000 membres.La Christian Coalition fut fondée par le révérend Pat Robertson, qui a été président de l'organisation pendant quelque temps. L'actuelle présidente est . Ses objectifs sont en accord avec ceux de la Droite chrétienne. Sur son site Internet, elle déclare être : « (Une) organisation politique conservatrice active de la base en Amérique. La Christian Coalition of America offre aux personnes de foi un organe pour être engagés activement dans le façonnage de leur gouvernement – depuis le Tribunal du Comté jusqu'aux salles du Congrès. »"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/abstract","The Christian Coalition of America (CCA), a 501(c)(4) organization, is the successor to the original Christian Coalition created in 1987 by religious broadcaster and former presidential candidate Marion Gordon ""Pat"" Robertson. This US Christian advocacy group includes members of various Christian denominations, including Baptists (50%), mainline Protestants (25%), Roman Catholics (16%), Pentecostals (10% to 12%), among communicants of other churches."
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/abstract","Il Christian Coalition of America, originariamente fondato con il nome di Christian Coalition,inc. nel 1988, è un'organizzazione religiosa che include esponenti del mondo cristiano fondamentalista, neo-evangelicale e carismatico. Fu fondato nel 1989 da Marion Gordon 'Pat' Robertson."
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Successor"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christian_Coalition_of_America?oldid=1089446165&ns=0"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/wikiPageLength",17382
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/foundingDate",1987-04-30
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://dbpedia.org/ontology/status","501(c)(4)"
