"subject","predicate","object"
"http://dbpedia.org/resource/Seattle_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_in_King_County.png"
"http://dbpedia.org/resource/Seattle_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_Police_Logo-Badge.png"
"http://dbpedia.org/resource/Seattle_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SeattleHempfestPolice.jpg"
"http://dbpedia.org/resource/Seattle_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCHP_-_Sergeant.png"
"http://dbpedia.org/resource/Seattle_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_insignia_gold.svg"
"http://dbpedia.org/resource/Seattle_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spanish_flu_in_1918,_Police_officers_in_masks,_Seattle_Police_Department_detail,_from-_165-WW-269B-25-police-l_(cropped).jpg"
"http://dbpedia.org/resource/Seattle_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_Seattle_Police_Department_(1918).png"
"http://dbpedia.org/resource/Seattle_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4_Gold_Stars.svg"
"http://dbpedia.org/resource/Seattle_Police_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_police_departments_of_Washington_(state)"
"http://dbpedia.org/resource/Seattle_Police_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_establishments_in_Washington_Territory"
"http://dbpedia.org/resource/Seattle_Police_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Seattle"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageID",956020
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageRevisionID",1122343601
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Officer"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Satterberg"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Union_Record"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber_bullets"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_policing"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-OF1B.svg"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_bicycle"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2_Gold_Stars.svg"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum-running"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Organization_Ministerial_Conference_of_1999"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepper_spray"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlackBerry"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_establishments_in_Washington_Territory"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.357_Magnum"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_George_Floyd"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Seattle"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Best"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Severyns"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertha_Knight_Landes"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_force"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounted_police"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellness_check"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipal_police_departments_of_Washington_(state)"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Democratic_National_Convention"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Lives_Matter"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_Major"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_law_enforcement_agencies_in_Washington"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defund_the_police"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Washington"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glock"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excessive_force"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taurus_(manufacturer)"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9mm"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_of_John_T._Williams"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Mardi_Gras_Riots"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_Field"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_terrorist_incidents_in_Seattle"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalking"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiretaps"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Kerlikowske"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agile_manufacturing"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.38_Special"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Time_Crime_Center"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_&_Wesson"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roulette_wheel"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_metropolitan_area"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Package_bomb"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_ranks"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Police_Department"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIG-Sauer"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proud_Boys"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_County_Labor_Council"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_weapon"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Captain_insignia_gold.svg"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seattle_Police_by_mrkoww.jpg"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Hill_Occupied_Protest"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_Digital_Assistant"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spanish_flu_in_1918,_Police_officers_in_masks,_Seattle_Police_Department_detail,_from-_165-WW-269B-25-police-l_(cropped).jpg"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Times"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_bike_patrol"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_J._Brown"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastlake,_Seattle"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_officer"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sudden_Closure_(50201028793).jpg"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kshama_Sawant"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_99_tunnel"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.40_S&W"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beretta"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3_Gold_Stars.svg"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWAT"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_City_Council"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_O'Toole"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Timothy_Brenton"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Armory,_Inc."
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-lethal_weapon"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_racial_violence_in_the_United_States"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_Crime_Control_and_Law_Enforcement_Act"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_service"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stun_grenade"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_state_and_local_law_enforcement_agencies"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Police"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citation_(police)"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4_Gold_Stars.svg"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Floyd"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_captain"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_ranks_of_the_United_States"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Durkan"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Lister"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturm,_Ruger_&_Co."
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Capitol_Hill"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Floyd_protests_in_Washington_state"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mardi_Gras_in_the_United_States"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Secret_Service"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Jordan"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SeattleHempfestPolice.jpg"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_police"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington_Police_Department"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_in_the_United_States"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_lieutenant"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Stamper"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Walther_GmbH"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaywalking"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt's_Manufacturing_Company"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTO_Ministerial_Conference_of_1999_protest_activity"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SCHP_-_Sergeant.png"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_6_United_States_Capitol_attack"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Badge_of_the_Seattle_Police_Department_(1918).png"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tear_gas"
