"subject","predicate","object"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#comment","La infantería ligera es un tipo de infantería especializada para la incursión en profundidad dentro del territorio enemigo, equipada con medios ligeros (transporte blindado de personal, ...) y gran movilidad para exploración y asalto de objetivos «complicados», teniendo por lo general la consideración de unidades de élite. Los nombres con los que se conoce este tipo de infantería son generalmente de tipo rangers para ejércitos anglosajones, cazadores en su denominación española e hispanoamericana o chasseurs y Jäger en los ejércitos francés y alemán, respectivamente. A este tipo de unidades pertenecen los Rangers del Ejército estadounidense; los Regulares, la Legión, los Cazadores de montaña, BRILCAN, BRIPAC y la BRILAT españoles; la Legión extranjera francesa; etc. Estas unidades suelen a"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#comment","La infanteria lleugera és un tipus especialitzat d'Infanteria, pensada per a les incursions en profunditat en el territori enemic. A tal fi, va equipada amb mitjans lleugers per tal de tenir gran mobilitat i desenvolupar eficaçment les missions d'exploració, emboscada i assalt. Donada la complicació i el risc que comporten les seves missions, són unitats formades per tropes d'elit."
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#comment","المشاة الخفيفة هي تسمية تنطبق على أنواع معينة من جنود المشاة على مر التاريخ، وعادةً ما تسلح بمعدات أو أسلحة أخف أو يوكل اليهم وظيفة تطلب التنقل بمرونة أكبر من أنواع المشاة الأخرى، مثل المشاة الثقيلة أو مشاة الخطوط. تاريخيا، المشاة الخفيفة كثيرا ما كان دورها مثل فرق الإستطلاع والمغيرين ومناوشة المتحاربون الذين يقاتلون في تشكيلات فضفاضة قبل الجيش الرئيسي لمضايقة أو تأخير أو عرقلة خطوط الإمداد، وعموما «تليين» العدو قبل المعركة الرئيسية. بعد الحرب العالمية الثانية، تطور مصطلح «المشاة الخفيفة»، واصبح يشير الآن عمومًا إلى وحدات الانتشار السريع (بما في ذلك قوات الكوماندوز والوحدات المحمولة جواً) التي تركز بشكل خاص على السرعة والمرونة. حافظت بعض الوحدات أو الكتائب التي كانت لها تاريخيا دورًا مشوشًا وغير واضح على تسمية «المشاة الخفيفة» من أجل التقاليد."
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#comment","傳統的輕裝步兵（英語：light infantry），又稱散兵（英語：skirmishers）士兵，他們的工作是提供步兵主力一個先遣的遭遇戰，騷擾和拖延敵人前進。輕裝步兵，與步兵、重裝步兵或线列步兵是不同的。重裝步兵，主要致力於在緻密陣形，分別為核心的大型戰役戰鬥。輕裝步兵與重裝步兵經常轉戰密切協調，在那裡他們可以篩選重裝步兵的騷擾火力；重裝步兵則攻擊敵人的重裝步兵或騎兵，可以進行干預，以保護輕裝步兵。重裝步兵原本比輕裝步兵有較重的武器和盔甲，但這種區別是失去使用裝甲下降與否，和火藥武器變得標準化。"
"http://dbpedia.org/resource/Light_infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaakaripataljooa_libaussa.jpg"
"http://dbpedia.org/resource/Light_infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sempreatentos...aoperigo!.jpg"
"http://dbpedia.org/resource/Light_infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_95th_riflemen_in_various_fighting_stances.jpg"
"http://dbpedia.org/resource/Light_infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/23.LeichtesInfanteriebattailon.jpg"
"http://dbpedia.org/resource/Light_infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detaille_-_Chasseurs_a_pied_bugler,_full_dress,_1885.jpg"
"http://dbpedia.org/resource/Light_infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agrianian3.jpg"
"http://dbpedia.org/resource/Light_infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cacadore_leichte_Infanterie.jpg"
"http://dbpedia.org/resource/Light_infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Une_compagnie_d'infanterie_légère_française_dans_les_bois.jpg"
"http://dbpedia.org/resource/Light_infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grande_Armée_-_Light_Infantry_Chasseurs.jpg"
"http://dbpedia.org/resource/Light_infantry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combat_occupations"
"http://dbpedia.org/resource/Light_infantry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageID",648066
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageRevisionID",1116575529
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Army_Scout_Rangers"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/91st_Punjabis_(Light_Infantry)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/127th_Baluch_Light_Infantry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Regiment_Jagers_te_Paard"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delivering_Security_in_a_Changing_World"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Sardinia"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Wickham_Jr."
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Army"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Light_Infantry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psiloi"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaeger_Brigade"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenzer"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irregular_military"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallskärmsjägarna"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armée_des_Émigrés"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_elite"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Just_Cause"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Para_Jägers"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Gorkha_Rifles"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Agrianian3.jpg"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_Palamcottah_Light_Infantry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yomp"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zouaves"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grande_Armée_-_Light_Infantry_Chasseurs.jpg"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Expeditionary_Units"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commando"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Light_Infantry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Frontier_Rifles"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garhwal_Rifles"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_service_helmet"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Jäger_troops"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig_Regiment_of_Foot"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Une_compagnie_d'infanterie_légère_française_dans_les_bois.jpg"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Parachute_Chasseur_Regiment"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/83rd_Wallajahabad_Light_Infantry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_unification"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Jat_Light_Infantry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Weil"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Combat_occupations"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_forces"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Army"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Chrétien_Fischer"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kustjägarna"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameronians_(Scottish_Rifles)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camouflage"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skirmisher"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Rifles"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hærens_Jegerkommando"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camorra"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Commando_Brigade"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_du_Motier,_Marquis_de_Lafayette"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bersaglieri"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounted_infantry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-discipline"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_Britanniques"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Regiment_Hussars"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screening_(tactical)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirailleur"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh_Light_Infantry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_Alpins"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Wellington"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sempreatentos...aoperigo!.jpg"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Armed_Forces"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Navy"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Austrian_War"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jäger_(military)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Ranger_Battalion_(Sweden)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojska_Obrony_Terytorialnej"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalanx_formation"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_battle"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ulster_Rifles"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodsmen"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltigeurs"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Light_Infantry_Division_at_Yorktown_(1781)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_forces"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Commandos"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11_Gorkha_Rifles"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabre"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Davis"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-range_reconnaissance_patrol"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_alpins"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27ème_bataillon_de_chasseurs_alpins"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_Royal_Americans"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_Huntsmen"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_theater_of_the_American_Revolutionary_War"
