"subject","predicate","object"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1936_events"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageID",32531756
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",1118782018
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Ascaso"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montjuïc_Castle_(Barcelona)"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Guard_(Spain)"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Franco"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaça_de_Catalunya,_Barcelona"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Llano_de_la_Encomienda"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarcho-syndicalism"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Cunill_Postius"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Revolution_of_1936"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Sanjurjo"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Republican_troops_during_the_July_1936_uprising_in_Barcelona_(2).jpg"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1936"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Cardenal_Dominicis"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Catalonia"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Abad_de_Santillán"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Front_(Spain)"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Lizcano_de_la_Rosa"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Infanta_Isabel_de_Borbon"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_faction_(Spanish_Civil_War)"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_López_-Amor_Jiménez"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_López_Belda"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Barcelona"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Escofet"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_Civil_War_in_Catalonia"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Mola"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardia_de_Asalto"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenaventura_Durruti"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Aranguren"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchist"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Army"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Goded"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_column"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Spanish_Nationalist_military_equipment_of_the_Spanish_Civil_War"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Spanish_Civil_War"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Fernández_Burriel"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_García_Oliver"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Spanish_Republican_military_equipment_of_the_Spanish_Civil_War"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Committee_of_Antifascist_Militias_of_Catalonia"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury_Publishing"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalitat_of_Catalonia"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_coup_of_July_1936"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lluís_Companys"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Africa_(Spain)"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_faction_(Spanish_Civil_War)"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justo_Legorburu_Domínguez-Matamoros"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_in_Catalonia"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Preston"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_Queipo_de_Llano"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_López_Varela"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Goded_Llopis"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederación_Nacional_del_Trabajo"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Spanish_Republic"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federación_Anarquista_Ibérica"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avinguda_Diagonal"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Escobar_Huertas"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowman_&_Littlefield"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francoists"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanham,_Maryland"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_in_Barcelona"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_1936_events"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossos_d'Esquadra"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falange_Española_de_las_JONS"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_protectorate_in_Morocco"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay_(steam)"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Days"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Díaz_Sandino"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona–El_Prat_Airport"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_DkhAwAAQBAJ&pg=PA62"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3813618"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3XUoa"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cop_d'estat_del_juliol_del_1936_a_Barcelona"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1bxz2"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Узброенае_паўстанне_ў_Барселоне_(1936)"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تمرد_برشلونة_العسكري_1936"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/July_1936_military_uprising_in_Barcelona"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вооружённое_восстание_в_Барселоне_(1936)"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golpe_de_Estado_de_julio_de_1936_en_Barcelona"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surrender"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KIA"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Spanish_Civil_War"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Republican_troops_during_the_July_1936_uprising_in_Barcelona.jpg?width=300"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/caption","Soldiers and Assault Guards entrenched in a building"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/casualties",300
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/casualties",200
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/combatant","Nationalist Spain"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/combatant","Spanish Republic"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/combatant","CNT/FAI"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/combatant","Generalitat of Catalonia"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/commander","General Manuel Goded"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/commander","Buenaventura Durruti"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/commander","Captain Frederic Escofet"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/commander","Francisco Ascaso"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/commander","General Álvaro Fernández Burriel"
