"subject","predicate","object"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ansara"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Havlick"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Jones"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Worthing_Yates"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Italy"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Yerby"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Montalbán"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Freulich"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Leigh"
"http://dbpedia.org/resource/The_Saracen_Blade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23755450"
"http://dbpedia.org/resource/The_Saracen_Blade","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Saracen_Blade"
"http://dbpedia.org/resource/The_Saracen_Blade","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Saracen_Blade"
"http://dbpedia.org/resource/The_Saracen_Blade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Empörer"
"http://dbpedia.org/resource/The_Saracen_Blade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FBoK"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:William_Castle"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sam_Katzman"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adventure-film-stub"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Saracen_Blade_(film).jpg?width=300"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Henry_Freulich"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/property/colorProcess","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/property/director","http://dbpedia.org/resource/William_Castle"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/property/distributor","Columbia Pictures"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Gene_Havlick"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Sam_Katzman"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/property/runtime","4620.0"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/George_Worthing_Yates"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/property/screenplay","DeVallon Scott"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ricardo_Montalbán"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/property/starring","Betta St. John and Rick Jason"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/abstract","The Saracen Blade is a 1954 American adventure film directed by William Castle and starring Ricardo Montalbán, Betta St. John and Rick Jason. The film was produced and distributed by Columbia Pictures. It was based on the novel of the same name by Frank Yerby. It is set in Italy at the time of the Crusades, when great families made war on each other between trips to the Holy Land."
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/abstract","Der Empörer (Alternativtitel: Das Schwert des Sarazenen; Originaltitel: The Saracen Blade) ist ein US-amerikanischer Abenteuerfilm von William Castle aus dem Jahr 1954, der nach einer Novelle von Frank Yerby entstand."
"http://dbpedia.org/resource/The_Saracen_Blade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Saracen_Blade?oldid=1106546084&ns=0"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/Work/runtime","77.0"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageLength",2802
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/runtime",4620.0
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Henry_Freulich"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/William_Castle"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Gene_Havlick"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Sam_Katzman"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ricardo_Montalbán"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Betta_St._John"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rick_Jason"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/George_Worthing_Yates"
"http://dbpedia.org/resource/The_Saracen_Blade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Saracen_Blade"
