"subject","predicate","object"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mm-organization-chart.jpg"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharamtar"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandra"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabhol"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manori"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalyan"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliance_Infrastructure"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhiwandi"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revdanda"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mankhurd"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murud-Janjira"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malvan"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belapur,_Shrirampur"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarapur,_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ispat_industries_Ltd"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karanja,_Raigad"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navapur"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombay"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahapur_(Thane)"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borli"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahim"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Mumbai"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageExternalLink","https://mahammb.maharashtra.gov.in"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6733348"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rDoC"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqqlc8"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maharashtra_Maritime_Board"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MMB,_Logo.gif?width=300"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/abstract","The Maharashtra Maritime Board is governmental organisation in the state of Maharashtra, India. The board is tasked with the administration of ports and harbours, conservancy, licensing of crafts, levying of fees, regulation and control of traffic. Maharashtra Maritime Board (MMB) came into existence in 1996 and Commissioner, Water Transport was re-designated as chief executive officer, MMB. Commissionerate of Water Transport was formed in 1990 by amalgamating 3 departments within the Port Organisation, i.e. CPO, Hydrographer and Marine Engineer, for better co-ordination and to promote development of minor and intermediate ports in the State of Maharashtra, and to administer, control and manage these ports."
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organisation"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maharashtra_Maritime_Board?oldid=1116416059&ns=0"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageLength",26268
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maharashtra_Maritime_Board"
