"subject","predicate","object"
"http://dbpedia.org/resource/Cowboy_G-Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_1870s"
"http://dbpedia.org/resource/Cowboy_G-Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/Cowboy_G-Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Western_(genre)_television_series"
"http://dbpedia.org/resource/Cowboy_G-Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_American_television_series_debuts"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageID",20685747
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageRevisionID",1123892366
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrangler_(profession)"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_American_television_series_debuts"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Television_Distribution"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranch_hand"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_West"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_CBS_Studios"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junpei_Takiguchi"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Arnold"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First-run_syndicated_television_programs_in_the_United_States"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Addams_Family"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Hayden"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Landres"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Avil"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Broadcasting_System"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todhunter_Ballard"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Coogan"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Browne"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncle_Fester"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_American_television_series_endings"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Western_(genre)_television_series"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeless_Media_Group"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_set_in_the_1870s"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Peach"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoaural"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cowboy_G-Men"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cowboy_G-Men"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3R4oK"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05243m1"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3696351"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monoaural"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/channel","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/cinematography","Harold E. Stine"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/cinematography","Henry Sharp"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/cinematography","William P. Whitley"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Gordon_Avil"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Kenneth_Peach"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/company","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/company","http://dbpedia.org/resource/Mutual_Broadcasting_System"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/director","http://dbpedia.org/resource/Paul_Landres"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/director","Thor L. Brooks"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/director","Harold Daniels"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/director","George Cahan"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/director","http://dbpedia.org/resource/Reg_Browne"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/CBS_Television_Distribution"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/editor","Thor L. Brooks"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/editor","Carl Pingitore"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/editor","Seth Larsen"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/firstAired",1952-09-13
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/lastAired",1953-06-13
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/numEpisodes",39
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/producer","Henry B. Donovan"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/runtime","1560.0"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Russell_Hayden"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jackie_Coogan"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/writer","Monroe Manning"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/writer","William R. Cox"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/writer","Orville H. Hampton"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/writer","Henry B. Donovan"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/writer","Buckley Angell"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Todhunter_Ballard"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/property/writer","Michael Raison"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/abstract","Cowboy G-Men è una serie televisiva statunitense in 39 episodi trasmessi per la prima volta nel corso di una sola stagione dal 1952 al 1953. È una serie western basata su un racconto di ."
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/abstract","Cowboy G-Men is an American Western series that aired in syndication from September 1952 to June 1953, for a total of thirty-nine episodes."
"http://dbpedia.org/resource/Cowboy_G-Men","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cowboy_G-Men?oldid=1123892366&ns=0"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/Work/runtime","26.0"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/wikiPageLength",7782
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/completionDate",1953-06-13
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/imdbId","0044254"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/numberOfEpisodes",39
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/releaseDate",1952-09-13
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/runtime",1560.0
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Todhunter_Ballard"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Paul_Landres"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Reg_Browne"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/CBS_Television_Distribution"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monoaural"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/person","http://dbpedia.org/resource/Kenneth_Peach"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/person","http://dbpedia.org/resource/Gordon_Avil"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Russell_Hayden"
"http://dbpedia.org/resource/Cowboy_G-Men","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jackie_Coogan"
"http://dbpedia.org/resource/Cowboy_G-Men","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cowboy_G-Men"
