"subject","predicate","object"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Broadcasting_Corporation"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_cartoon"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_resolution"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_in_the_Catholic_Church"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TheGrio"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Sumrall"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Harvest_Television_affiliates"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel_College_(Indiana)"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_PTL_Club"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1974"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_State_University"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Conrad"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QVC"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language_in_the_United_States"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_director"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Partridge_Family"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary,_Indiana"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_channel"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brady_Bunch"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Robin_Hood_(TV_series)"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WISH-TV"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship_(broadcasting)"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplex_(TV)"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_Gadget_(1983_TV_series)"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_TV"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Events"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leave_It_To_Beaver"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Network_News_(US)"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Three_Sons"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_permit"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rocky_and_Bullwinkle_Show"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Ozzie_and_Harriet"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Days"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNDU-TV"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televangelism"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBME-CD"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laff_(TV_network)_affiliates"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Program_and_System_Information_Protocol"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_television_transition_in_the_United_States"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_football"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCWW-LD"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laff_(TV_network)"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racine,_Wisconsin"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBND-LD"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_station_(North_America)"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugs_Bunny"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assemblies_of_God"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Television"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_College_&_Seminary"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Space_Coaster"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkhart,_Indiana"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grit_(TV_network)_affiliates"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ion_Television_affiliates"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KWHE-TV"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family-friendly"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Ties"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_700_Club"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Disney_Afternoon"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomer_Pyle,_U.S.M.C."
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHMB-TV"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_Roberts"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WYGN-LD"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_subchannel"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gidget_(TV_series)"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_relay_station"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_high_frequency"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetv"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_WB"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_broadcasting"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mishawaka,_Indiana"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dick_Van_Dyke_Show"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_establishments_in_Indiana"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michiana"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Falwell"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Rascals"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grit_(TV_network)"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMLW-TV"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_South_Bend,_Indiana"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Shopping_Network"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Swaggart"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flintstones"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMYS-LD"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alientovision.com/"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://whmetv46.com/"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7950291"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xHw1"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WHME-TV"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rf8g"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/virtual",46
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_station"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Bend_TV"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_TV"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ION_Michigan"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ION_Indiana"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana_Religious_Stations"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_Indiana_Stations"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_Michigan_Stations"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WHME_logo_2020.jpg?width=300"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/affiliations",46.7
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/affiliations",46.3
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/affiliations",46.1
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/affiliations",46.6
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/affiliations",46.2
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/affiliations",46.4
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/affiliations",46.5
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/airdate",1977-09-10
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/airdate",1974-08-03
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/branding","WHME TV 46"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/branding","News 8"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/callsign","WHME-TV"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/callsignMeaning","World Harvest Missionary Evangelism"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/coordinates",""
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/digital",36
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/erp","260.0"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/formerCallsigns","WMSH-TV"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/licensee","LeSEA Broadcasting of South Bend, Inc."
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/licensingAuthority","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/location","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/logo","WHME logo 2020.jpg"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Family_Broadcasting_Corporation"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/website","https://whmetv46.com/"
"http://dbpedia.org/resource/WHME-TV","http://www.georss.org/georss/point","41.59527777777778 -86.16055555555556"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/abstract","WHME-TV (channel 46) is a religious television station in South Bend, Indiana, United States, serving as the flagship station of World Harvest Television. The station is owned by locally based Family Broadcasting Corporation (formerly known as LeSEA Broadcasting and later World Harvest Broadcasting), an organization founded by Assembly of God minister Lester Sumrall, whose sons are still active with the ministry. WHME's studios are located on Ironwood Road on the south side of South Bend, and its transmitter is located in Mishawaka."
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/facilityId",36117
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/formerAffiliations","Light TV"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/formerAffiliations","Aliento Vision"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/formerAffiliations","DT3:"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/formerAffiliations","DT5:"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/TheGrio"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/formerChannelNumbers","Digital:"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/formerChannelNumbers",46
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/formerChannelNumbers",48
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/formerChannelNumbers","Analog:"
"http://dbpedia.org/resource/WHME-TV","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-channel-noun-7"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WHME-TV?oldid=1111856550&ns=0"
