"subject","predicate","object"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army-USA-OR-09b_(Army_greens).svg"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_rotc_brigade_map.jpg"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O6_insignia.svg"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-ARMY-ROTC.svg"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fort_Knox"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageID",31460668
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",1088362603
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Georgia"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Forge_Military_Academy_and_College"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Military_Institute"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O6_insignia.svg"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Military_Institute"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_junior_college"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Military_Institute"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army-USA-OR-09b_(Army_greens).svg"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fort_Knox"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel,_The_Military_College_of_South_Carolina"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_rotc_brigade_map.jpg"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University_Corps_of_Cadets"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Military_Colleges"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_University"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_major"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech_Corps_of_Cadets"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army_Reserve"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senior_Military_College"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Military_College"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Knox"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GKij"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkz11g"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4596586"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国陆军预备军官训练团第1旅"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Army_ROTC"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-mil-unit-stub"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Unit"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US-ARMY-ROTC.svg?width=300"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/branch","http://dbpedia.org/resource/US_Army_Reserve"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/caption",1
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/commander",25
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/commander",20
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/commander1Label","Commander"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/commander2Label","Command Sergeant Major"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/dates","Present"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Fort_Knox"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/identificationSymbolLabel","Distinctive Unit Insignia"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/size","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/specialization","Officer Training"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/type","ROTC Brigade"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/unitName",1
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/abstract","美国陆军预备军官训练团第1旅（英語：1st Reserve Officers' Training Corps Brigade），昵称斯巴达旅，是所属的8个旅之一，总部位于美国肯塔基州的诺克斯堡。与其他各旅由完全按地域划分的普通大学所组成不同，第1旅主要负责管辖全国所有高级军事学院（SMC）和军事初级学院（MJC）共10个营的陆军预备军官训练项目。此外，第1旅还负责计划组织陆军各级别学员的夏季训练。"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/abstract","The 1st Reserve Officers' Training Corps Brigade is an Army Reserve Officers' Training Corps brigade based at the Fort Knox, Kentucky. This brigade is responsible for the 10 Senior Military Colleges and Military Junior Colleges."
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officers"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1st_Reserve_Officers'_Training_Corps_Brigade?oldid=1088362603&ns=0"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageLength",1866
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Fort_Knox"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/US_Army_Reserve"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/secondCommander","http://dbpedia.org/resource/Sergeant_major"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1st_Reserve_Officers'_Training_Corps_Brigade"
