"subject","predicate","object"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lard"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1853"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Iosco_County,_Michigan"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diameter"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_Township,_Iosco_County,_Michigan"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerosene"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://clarke.cmich.edu/lighthouses/index.htm"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.us-lighthouses.com/displaypage.php%3FLightID=242"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mi.gov/tawaslighthouse"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscg.mil/history/sarindex.asp"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/history/Maritime/light/tawas.htm"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://michigan.gov/documents/hal_mhc_mhm_sentinel_5-12-2004_92010_7.pdf"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://marinas.com/view/lighthouse/330"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czbqj"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vS7V"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phare_de_Tawas_Point"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tawas_Point_Light"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7689229"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/yearbuilt",1853
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/yearlit",1853
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lighthouse"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_uscgnavbib"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_uscghist"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses_of_Michigan"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tawaspoint3.jpg?width=300"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/module",0001-07-19
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/construction","Brick and masonry"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/location","http://dbpedia.org/resource/Baldwin_Township,_Iosco_County,_Michigan"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/location","http://dbpedia.org/resource/Iosco_County,_Michigan"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/range","white ; red"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/shape","Conical"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.georss.org/georss/point","44.254 -83.449"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/abstract","Le phare de Tawas Point (en anglais : Tawas Point Light), est un phare de la rive ouest du lac Huron, situé dans le (en) à East Tawas du Comté de Iosco, Michigan. Ce phare est inscrit au Registre national des lieux historiques depuis le 19 juillet 1984 sous le no 84001453 et au Michigan State Historic Preservation Office depuis le 23 avril 1971."
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/abstract","Tawas Point Light is located in the Tawas Point State Park off Tawas Bay in Lake Huron in Baldwin Township in Northern Michigan."
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/characteristic","4.0"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/fogsignal","60.0"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/lens","Fifth order Fresnel lens , Fourth order Fresnel lens"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/marking","white w/black lantern attached brick cottage w/red roof"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-beacon-noun-3"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tawas_Point_Light?oldid=1124192729&ns=0"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageLength",13094
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/buildingEndDate","1853"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/buildingEndDate",""
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/height",20.4216
"http://dbpedia.org/resource/Tawas_Point_Light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tawas_Point_Light"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.448997497559 44.254001617432)"
