"subject","predicate","object"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Graystone_Ballroom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_Michigan"
"http://dbpedia.org/resource/Graystone_Ballroom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1980"
"http://dbpedia.org/resource/Graystone_Ballroom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Graystone_Ballroom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Graystone_Ballroom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1922"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/wikiPageID",43106669
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/wikiPageRevisionID",1020162321
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1980"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_establishments_in_Michigan"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Ballroom"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Ballroom"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirror_Ballroom"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monticello_Ballroom"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanity_Ballroom_Building"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1922"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_Ballroom_(Detroit)"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicdetroit.org/building/graystone-ballroom/"
"http://dbpedia.org/resource/Graystone_Ballroom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iCEC"
"http://dbpedia.org/resource/Graystone_Ballroom","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Graystone_Ballroom"
"http://dbpedia.org/resource/Graystone_Ballroom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17511736"
"http://dbpedia.org/resource/Graystone_Ballroom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xbm33"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit-struct-stub"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Graystone_Ballroom.jpg?width=300"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/property/alternateNames","The Graystone"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/property/architect","Rupert W. Koch"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/property/buildingType","Ballroom"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/property/closingDate",1972
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/property/floorCount",5
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/property/location","Detroit, Michigan, United States"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/property/location",4237
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/property/mapType","USA Michigan"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/property/openedDate",1922-02-27
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/property/status","Demolished"
"http://dbpedia.org/resource/Graystone_Ballroom","http://www.georss.org/georss/point","42.352 -83.0607"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/abstract","The Graystone Ballroom was a dance hall located at 4237 Woodward Avenue in Detroit, Michigan, United States. Billed as ""Detroit's Million Dollar Ballroom"", it opened its doors on March 7, 1922 with a floorplan designed to hold 3,000 people, making it the largest ballroom of the city at that point. It would become one of the six great ballrooms of the city before the stock market crash of 1929 put a halt to new construction. The others were the , the Grande Ballroom, the , the , the Vanity Ballroom, and the . In 1980, after decades of decay, neglect, and occupation by vandals, the building was demolished to make way for a McDonald’s location which still stands today."
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/property/demolishedDate",1980-07-19
"http://dbpedia.org/resource/Graystone_Ballroom","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hall"
"http://dbpedia.org/resource/Graystone_Ballroom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Graystone_Ballroom?oldid=1020162321&ns=0"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/wikiPageLength",2297
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/alternativeName","The Graystone"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/floorCount",5
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/openingDate",1922-02-27
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/status","Demolished"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Graystone_Ballroom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Graystone_Ballroom"
"http://dbpedia.org/resource/Graystone_Ballroom","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.060699462891 42.352001190186)"
