"subject","predicate","object"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZimbabweanMurderVictims"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZimbabweanTortureVictims"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://www.w3.org/2000/01/rdf-schema#label","Gibson Nyandoro"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://www.w3.org/2000/01/rdf-schema#label","Gibson Nyandoro"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://www.w3.org/2000/01/rdf-schema#comment","Gibson Nyandoro (1954 or 1955–2008) was a Zimbabwean war veteran and political dissident who died in military custody in Zimbabwe in May 2008. Originally a supporter of Robert Mugabe's Zanu-PF, and a participant in the war for independence, he took part in the seizing of White-owned farms. A few days before the March 2008 elections, he took part in a pro-Opposition rally. He was arrested on May 2 in Epworth, near Harare, and reportedly tortured to death in army barracks."
"http://dbpedia.org/resource/Gibson_Nyandoro","http://www.w3.org/2000/01/rdf-schema#comment","Gibson Nyandoro, né en 1954 ou 1955 et mort en 2008, était un dissident politique et ancien soldat zimbabwéen, assassiné par l'armée de son pays en mai 2008, d'après le journal britannique The Guardian. Nyandoro était à l'origine un partisan de Robert Mugabe et du ZANU-PF. Vétéran de la guerre d'indépendance, il prit part à l'expropriation des fermiers blancs."
"http://dbpedia.org/resource/Gibson_Nyandoro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nyandoro.png"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_births"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_who_died_in_Zimbabwean_detention"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zimbabwean_murder_victims"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extrajudicial_killings_in_Zimbabwe"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zimbabwean_people_who_died_in_prison_custody"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assassinated_dissidents"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zimbabwean_torture_victims"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/wikiPageID",17509555
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/wikiPageRevisionID",1086300380
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Zimbabwe"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Zimbabwe"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_births"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_for_Democratic_Change_–_Tsvangirai"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zimbabwean_murder_victims"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nyandoro.PNG"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_dissident"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extrajudicial_killings_in_Zimbabwe"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zimbabwean_people_who_died_in_prison_custody"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_veteran"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harare"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epworth,_Zimbabwe"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mugabe"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assassinated_dissidents"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanu-PF"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zimbabwean_torture_victims"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodesian_Bush_War"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwean_presidential_election,_2008"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_who_died_in_Zimbabwean_detention"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gibson_Nyandoro"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465cz5"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gibson_Nyandoro"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2sfkK"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3105381"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zimbabwe-bio-stub"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nyandoro.png?width=300"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/abstract","Gibson Nyandoro, né en 1954 ou 1955 et mort en 2008, était un dissident politique et ancien soldat zimbabwéen, assassiné par l'armée de son pays en mai 2008, d'après le journal britannique The Guardian. Nyandoro était à l'origine un partisan de Robert Mugabe et du ZANU-PF. Vétéran de la guerre d'indépendance, il prit part à l'expropriation des fermiers blancs. Quelques jours avant les élections de mars 2008, il participa à une manifestation en faveur du principal parti d'opposition, le Mouvement pour le changement démocratique, et s'entretint avec un journaliste du Guardian. Le 2 mai, il fut arrêté à Epworth, près de Harare, et, selon le Guardian, torturé à mort dans une caserne militaire."
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/abstract","Gibson Nyandoro (1954 or 1955–2008) was a Zimbabwean war veteran and political dissident who died in military custody in Zimbabwe in May 2008. Originally a supporter of Robert Mugabe's Zanu-PF, and a participant in the war for independence, he took part in the seizing of White-owned farms. A few days before the March 2008 elections, he took part in a pro-Opposition rally. He was arrested on May 2 in Epworth, near Harare, and reportedly tortured to death in army barracks."
"http://dbpedia.org/resource/Gibson_Nyandoro","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Veteran"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gibson_Nyandoro?oldid=1086300380&ns=0"
"http://dbpedia.org/resource/Gibson_Nyandoro","http://dbpedia.org/ontology/wikiPageLength",1408
"http://dbpedia.org/resource/Gibson_Nyandoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gibson_Nyandoro"
