"subject","predicate","object"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#comment","Прюмцурлай (нім. Prümzurlay) — громада в Німеччині, розташована в землі Рейнланд-Пфальц. Входить до складу району Бітбург-Прюм. Складова частина об'єднання громад . Площа — 3,83 км2. Населення становить 576 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#comment","Prümzurlay är en kommun och ort i Eifelkreis Bitburg-Prüm i förbundslandet Rheinland-Pfalz i Tyskland. Kommunen ingår i kommunalförbundet tillsammans med ytterligare 65 kommuner."
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#comment","普吕姆楚尔莱（德语：Prümzurlay）是德国莱茵兰-普法尔茨州的一个市镇。总面积3.88平方公里，总人口545人，其中男性274人，女性271人（2011年12月31日），人口密度140人/平方公里。"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#comment","Prümzurlay – miejscowość i gmina w Niemczech, w kraju związkowym Nadrenia-Palatynat, w powiecie Eifel Bitburg-Prüm, wchodzi w skład gminy związkowej Südeifel. Do 30 czerwca 2014 wchodziła w skład gminy związkowej Irrel."
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#comment","Prümzurlay es un municipio situado en el distrito de Bitburg-Prüm, en el estado federado de Renania-Palatinado (Alemania). Su población estimada a finales de 2016 era de 538 habitantes.​ Se encuentra ubicado al noroeste del estado, en la región de Eifel, cerca de la frontera con Luxemburgo, al norte de la ciudad de Tréveris y del río Mosela —un afluente del Rin por la izquierda—."
"http://dbpedia.org/resource/Prümzurlay","http://xmlns.com/foaf/0.1/homepage","http://www.suedeifelinfo.de/index.php/2014-04-02-10-51-07/gemeinden-der-vg-suedeifel"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.86888885498047
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.438333511352539
"http://dbpedia.org/resource/Prümzurlay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prumzurlay.jpg"
"http://dbpedia.org/resource/Prümzurlay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prümzurlay_in_BIT.svg"
"http://dbpedia.org/resource/Prümzurlay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/wappen_pruemzurlay.png"
"http://dbpedia.org/resource/Prümzurlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bitburg-Prüm"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/wikiPageID",12959144
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/wikiPageRevisionID",1037395235
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitburg-Prüm"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Gorge_(Eifel)"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Südwestrundfunk"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhineland-Palatinate"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bitburg-Prüm"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prümerburg"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suedeifelinfo.de/index.php/2014-04-02-10-51-07/gemeinden-der-vg-suedeifel"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swr.de/landesschau-rp/hierzuland/pruemzurlay/-/id=100766/did=2349130/nid=100766/aez6sp/index.html"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4550732-6"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرومتسورلای"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Прүмцурлай"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246281921"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6554492/"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прюмцурлай"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прюмцурлай"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1bw0"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q553396"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普吕姆楚尔莱"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124529986"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Примцурлај"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5149694-X"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пруьмцурлай"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kpW8"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Прюмцурлай"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Прюмцурлай"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prümzurlay_(munisipyo)"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/property/verbandsgemeinde","Südeifel"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_German_location"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cities_and_towns_in_Bitburg-Prüm_(district)"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BitburgPrüm-geo-stub"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prumzurlay.jpg?width=300"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/property/area",3.83
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/property/areaCode",6523
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/property/district","Eifelkreis Bitburg-Prüm"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/property/elevation",180
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/property/mayor","Alfred Blasen"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/property/postalCode",54668
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/property/state","Rheinland-Pfalz"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/property/type","Ortsgemeinde"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/property/website","http://www.suedeifelinfo.de/index.php/2014-04-02-10-51-07/gemeinden-der-vg-suedeifel"
"http://dbpedia.org/resource/Prümzurlay","http://www.georss.org/georss/point","49.86888888888889 6.4383333333333335"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/abstract","Prümzurlay is a municipality in the district of Bitburg-Prüm, in Rhineland-Palatinate, western Germany. In 1960, the first bungalow holiday village in Germany was built near the ruins of the Prümerburg and is now named after the castle."
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/abstract","Прюмцурлай (нем. Prümzurlay) — коммуна в Германии, в земле Рейнланд-Пфальц. Входит в состав района Айфель-Битбург-Прюм. Подчиняется управлению Иррель. Население составляет 541 человек (на 31 декабря 2010 года). Занимает площадь 3,83 км². Официальный код — 07 2 32 108."
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/abstract","Prümzurlay es un municipio situado en el distrito de Bitburg-Prüm, en el estado federado de Renania-Palatinado (Alemania). Su población estimada a finales de 2016 era de 538 habitantes.​ Se encuentra ubicado al noroeste del estado, en la región de Eifel, cerca de la frontera con Luxemburgo, al norte de la ciudad de Tréveris y del río Mosela —un afluente del Rin por la izquierda—."
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/abstract","Prümzurlay é um município da Alemanha localizado no distrito (Kreis ou Landkreis) de Bitburg-Prüm, na associação municipal de , no estado da Renânia-Palatinado."
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/abstract","Prümzurlay is een plaats in de Duitse deelstaat Rijnland-Palts, en maakt deel uit van de Eifelkreis Bitburg-Prüm.Prümzurlay telt 576 inwoners."
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/abstract","Prümzurlay – miejscowość i gmina w Niemczech, w kraju związkowym Nadrenia-Palatynat, w powiecie Eifel Bitburg-Prüm, wchodzi w skład gminy związkowej Südeifel. Do 30 czerwca 2014 wchodziła w skład gminy związkowej Irrel."
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/abstract","Prümzurlay ist ein staatlich anerkannter Erholungsort im Eifelkreis Bitburg-Prüm in Rheinland-Pfalz und Teil des deutsch-luxemburgischen Naturparks Südeifel. Die Ortsgemeinde gehört der Verbandsgemeinde Südeifel an. Der Ort ist bekannt für die zwischen Prümzurlay und Irrel liegenden Irreler Wasserfälle der Prüm sowie die bis zu 50 m hohen Lias-Sandsteinfelsformationen am Rande des engen Tales. In der Nähe der Ruine der Prümerburg wurde ab dem Jahr 1960 das erste Bungalow-Feriendorf Deutschlands erbaut, der heutige Ortsteil Prümerburg. Zu Prümzurlay gehört zudem der Wohnplatz Laeisenhof."
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/abstract","Prümzurlay è un comune di 541 abitanti della Renania-Palatinato, in Germania. Appartiene al circondario (Landkreis) dell'Eifelkreis Bitburg-Prüm (targa BIT) ed è parte della comunità amministrativa (Verbandsgemeinde) di Irrel."
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/abstract","Прюмцурлай (нім. Prümzurlay) — громада в Німеччині, розташована в землі Рейнланд-Пфальц. Входить до складу району Бітбург-Прюм. Складова частина об'єднання громад . Площа — 3,83 км2. Населення становить 576 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/abstract","Prümzurlay est une municipalité allemande située dans le land de Rhénanie-Palatinat et l'arrondissement d'Eifel-Bitburg-Prüm. 
* Portail de la Rhénanie-Palatinat"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/abstract","Prümzurlay är en kommun och ort i Eifelkreis Bitburg-Prüm i förbundslandet Rheinland-Pfalz i Tyskland. Kommunen ingår i kommunalförbundet tillsammans med ytterligare 65 kommuner."
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/abstract","普吕姆楚尔莱（德语：Prümzurlay）是德国莱茵兰-普法尔茨州的一个市镇。总面积3.88平方公里，总人口545人，其中男性274人，女性271人（2011年12月31日），人口密度140人/平方公里。"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/abstract","Prümzurlay estas komunumo en Germanio. Ĝi troviĝas en la distrikto Bitburg-Prüm de la federacia lando Rejnlando-Palatinato, kaj apartenas al la komunumaro Suda Ejfelo (germane Verbandsgemeinde Südeifel), administra ligo de pluraj najbaraj komunumoj, kiu ekestis la 1-an de julio 2014 - antaŭe ĝi apertenis al pli malgranda komunumaro Irrel. Fine de la jaro 2020 la komunumo havis 576 loĝantojn."
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/abstract","Prümzurlay Alemaniako udalerria da. Renania-Palatinatua estatuan kokatuta dago, barrutian. 2014an 534 biztanle zituen 3,88 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/property/gemeindeschlüssel",7232108
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/property/imageCoa","wappen_pruemzurlay.png"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/property/imagePlan","Prümzurlay in BIT.svg"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/property/leaderTerm",2019
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/property/licence","BIT"
"http://dbpedia.org/resource/Prümzurlay","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/licenceNumber","BIT"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prümzurlay?oldid=1037395235&ns=0"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.83"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/wikiPageLength",1729
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/areaCode","06523"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/areaTotal",3830000.0
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/elevation",180.0
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/postalCode","54668"
"http://dbpedia.org/resource/Prümzurlay","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Prümzurlay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.4383335113525 49.86888885498)"
