"subject","predicate","object"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Revival_architecture"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Purchase_Exposition"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Saint-Gaudens"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_canopy"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Law_Olmsted"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Law_Olmsted_Jr."
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Gilbert"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Horace_McFarland"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nineteenth_Century_Club"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Era"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_Carson"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornice_(architecture)"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aerial_view_from_above_the_U.S._Capitol_17213v.jpg"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_city_movement"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:City_and_County_Building_-_Civic_Center_Park,_Denver_-_DSC01192.jpg"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin_Parkway"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMillan_Plan"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sketch_of_canberra.jpg"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monument_Avenue"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mall_(Cleveland)"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionic_order"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Village,_Memphis"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-detached"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Square"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Memorial"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Edgar_Merrick"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenley_Farms"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_forest"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensible_space_(environmental_design)"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McMillan_(politician)"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_River"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Follen_McKim"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slum"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia,_Washington"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Burley_Griffin"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_City_Hall"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_planning"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassicism"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chicago_World's_Fair_1893_by_Boston_Public_Library.jpg"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Municipal_Building"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_land_boom_of_the_1920s"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Louis_Masqueray"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Speer"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Architecture"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_Center,_San_Francisco"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coral_Gables_street_20100321.jpg"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William_Macmonnies"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_American_political_movements"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Louisville"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Law_Olmsted,_Jr."
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Station_(Washington,_D.C.)"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Exposition"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Revival_style"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_planning"
