"subject","predicate","object"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العمل_الاجتماعي_المدرسي_في_المجر"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8s_s"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7432628"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4upFi"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_inline"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Essay"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/abstract","يهدف العمل الاجتماعي المدرسي في المجر إلى تقديم الخدمات للأطفال وأسرهم لضمان حصولهم على فرصة لإكمال تعليمهم. تتركز المساعدات بشكل خاص على المناطق الفقيرة ذات النسب العالية من الأطفال والشباب المعرضين للخطر."
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/abstract","School social work in Hungary aims to provide services to children and their families to ensure that they have the opportunity to complete their education. Aid is particularly focused on impoverished areas with higher proportions of at-risk children and youth."
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/School_social_work_in_Hungary?oldid=1029837699&ns=0"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageLength",22075
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/School_social_work_in_Hungary"
