"subject","predicate","object"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Alabama"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Brinkley"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:92nd_United_States_Congress"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pelly"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Pryor"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Daniel_(politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Price"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Bradford_Morse"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Rights_Amendment"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Proxmire"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Bennett_(politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Agriculture"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Appropriations"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_O._Staggers"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvio_O._Conte"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Edwards_(American_politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_B._Rooney"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain_of_the_United_States_Senate"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Buckley"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Edwards"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Hruska"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_New_York"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennings_Randolph"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_North_Carolina"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Magnuson"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_North_Dakota"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fitts_Ryan"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_leaders_of_the_United_States_Senate"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Roberts"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Ohio"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Nevada"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_New_Hampshire"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Minish"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Flood"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_New_Jersey"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_New_Mexico"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Mississippi"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Missouri"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Moore_McCulloch"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Montana"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_leaders_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Nebraska"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Chisholm"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Burton"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Maryland"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Massachusetts"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Michigan"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Minnesota"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Iowa"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Long"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Kentucky"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Louisiana"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Maine"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Broyhill"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections,_1970"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Hawaii"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Idaho"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Illinois"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Indiana"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_Water_Act"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Connecticut"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jacobs_Jr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Delaware"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Florida"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_M._Fraser"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Georgia"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_L._Hays"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_B._Long"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Alaska"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Luis_Córdova"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Arizona"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claiborne_Pell"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_California"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Colorado"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Deschler"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Melvin_Price"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Chamberlain"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Horton_(New_York_politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Sikes"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Veterans'_Affairs"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Ways_and_Means"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Hogan"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_McKinney_(politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Rules"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_M._Jackson"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Adams_Mosher"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Foreign_Affairs"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Culver"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Cranston"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Passman"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Armed_Services"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Steiger"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Frey_Jr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Waggonner"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_G._Williams"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Black_Caucus"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertram_L._Podell"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_C._Arends"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Rooney_(politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Giaimo"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Young"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Leggett"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_N._C._Nix_Sr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Sarbanes"
