"subject","predicate","object"
"http://dbpedia.org/resource/Underground_Resistance","http://xmlns.com/foaf/0.1/name","Underground Resistance"
"http://dbpedia.org/resource/Underground_Resistance","http://xmlns.com/foaf/0.1/homepage","http://www.undergroundresistance.com"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/property/name","Underground Resistance"
"http://dbpedia.org/resource/Underground_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Underground_Resistance_Logo.svg"
"http://dbpedia.org/resource/Underground_Resistance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Underground_Resistance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_collectives"
"http://dbpedia.org/resource/Underground_Resistance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_techno_music_groups"
"http://dbpedia.org/resource/Underground_Resistance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1989"
"http://dbpedia.org/resource/Underground_Resistance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_music_groups_from_Michigan"
"http://dbpedia.org/resource/Underground_Resistance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhythm_King_artists"
"http://dbpedia.org/resource/Underground_Resistance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/Underground_Resistance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Techno_record_labels"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageID",1292361
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageRevisionID",1122944485
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Techno"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Salazar_(musician)"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_record_labels"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Baxter"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_(music)"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomadico"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esteban_Adame"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depeche_Mode"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_BMG"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Mills"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Atkins"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_action"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu_Jazz"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Banks_(musician)"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_collectives"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trance_music"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_1989"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_techno_music_groups"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_and_Bass"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburban_Knight"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Enemy_(band)"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_2_Galaxy"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Pennington"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhythm_King_artists"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Young"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_music_groups_from_Michigan"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_techno"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drexciya"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Rolando"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hood"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Panthers"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Modern_Art"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_techno"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraftwerk"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multitrack_recording"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesthetics"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Techno_record_labels"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Saunderson"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chez_Damier"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.undergroundresistance.com"
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265593581"
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10299855-3"
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Underground_Resistance"
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Underground_Resistance"
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110808631"
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8dcd24c7-bf87-4f32-8e3f-7a79b3f25a85"
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5RJZG"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_label"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Underground_Resistance_Logo.svg?width=300"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/property/associatedActs","Drexciya, Marc Floyd, DJ Rolando, James Pennington , Blake Baxter, Chuck Gibson , Gerald Mitchell, Esteban Adame, DJ 3000, DJ Skurge, DJ Dex, DJ S2, The Vision, Buzz Goree, The Unknown Soldier, DJ Di'jital, Claude Young, Galaxy 2 Galaxy"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/property/currentMembers","Mike Banks, Agent Chaos, DJ Roach, Andre Holland, Billebob, Chuck Gibson, Cornelius Harris, Dan Caballero, DJ Buxx Goree, Frankie Gults, Galaxy 2 Galaxy, Gerald Mitchell, Ghetto Tech, ISH, James Pennington, Marc Floyd, Mark Flash, Mark Taylor, Mike Clark, Milton Baldwin, Raphael Merriweathers Jr., Santiago Salazar, Timeline, De'Sean Jones, Jon Dixon"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electro_(music)"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Acid_techno"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Detroit_techno"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/property/label","Underground Resistance, Somewhere in Detroit"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/property/origin","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/property/pastMembers","Jeff Mills, Claude Young, Robert Hood, DJ Rolando, Gerald Donald, James Stinson"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/property/website","http://www.undergroundresistance.com"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/property/yearsActive",1989
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/abstract","Underground Resistance (normalmente abreviado como UR) es un colectivo musical de Detroit, Míchigan, en EE. UU.. Son uno de los mayores exponentes del Detroit techno más militante, lo que se traduce en un estilo musical duro y en una estrategia estrictamente anti comercial."
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/abstract","Gli Underground Resistance sono un collettivo musicale statunitense fondato a Detroit, in Michigan. Il collettivo è noto per la sua militanza politica, per l'utilizzo del registratore multitraccia e per l'utilizzo di strategia strettamente anticommerciali."
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/abstract","Underground Resistance (commonly abbreviated to UR) are an American musical collective from Detroit, Michigan. Producing primarily Detroit techno since 1990 with a grungy four-track musical aesthetic, they are also renowned for their militant political and anti-corporate ethos."
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Underground_Resistance?oldid=1122944485&ns=0"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageLength",15449
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/activeYearsStartYear",1989-01-01
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/DJ_Rolando"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Blake_Baxter"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Galaxy_2_Galaxy"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Esteban_Adame"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/James_Pennington"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Drexciya"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Claude_Young"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/DJ_Rolando"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Blake_Baxter"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Galaxy_2_Galaxy"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Esteban_Adame"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Drexciya"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/James_Pennington"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Claude_Young"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Mike_Banks_(musician)"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Santiago_Salazar_(musician)"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Galaxy_2_Galaxy"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/James_Pennington"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Nomadico"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/DJ_Rolando"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Claude_Young"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Jeff_Mills"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Robert_Hood"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electro_(music)"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Acid_techno"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Detroit_techno"
"http://dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Underground_Resistance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Underground_Resistance"
