"subject","predicate","object"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://www.w3.org/2000/01/rdf-schema#comment","The Secret of the Black Falcon (Italian: Il segreto dello sparviero nero) is a 1961 Italian swashbuckler film co-written and directed by Domenico Paolella and starring Lex Barker and Livio Lorenzon."
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://www.w3.org/2000/01/rdf-schema#comment","Il segreto dello Sparviero Nero è un film del 1961 diretto da Domenico Paolella."
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://www.w3.org/2000/01/rdf-schema#comment","Le Secret de l’épervier noir (Il segreto dello sparviero nero) est un film italien réalisé par Domenico Paolella, sorti en 1962."
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://xmlns.com/foaf/0.1/name","The Secret of the Black Falcon"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/property/name","The Secret of the Black Falcon"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Secret_of_the_Black_Falcon_poster.jpg"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_adventure_films"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_adventure_films"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Domenico_Paolella"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian-language_films"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_swashbuckler_films"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageID",51752714
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageRevisionID",1110979326
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melida"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Sollima"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Buzzanca"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignazio_Balsamo"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Filippini"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_adventure_films"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germano_Longo"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_Barker"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loris_Gizzi"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Paolella"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livio_Lorenzon"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullio_Altamura"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_adventure_films"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Barnes_(actor)"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortunato_Misiano"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Domenico_Paolella"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Italian-language_films"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrado_Annicelli"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romana_Film"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_swashbuckler_films"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dina_De_Santis"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swashbuckler_film"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_segreto_dello_Sparviero_Nero"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27590495"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ZfcV"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Secret_of_the_Black_Falcon"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_schwarze_Brigant"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Secret_de_l'épervier_noir"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Il_Segreto_Dello_Sparviero_Nero"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adventure-film-stub"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-Italy-film-stub"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_plot"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Secret_of_the_Black_Falcon_poster.jpg?width=300"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/property/cinematography","Carlo Bellero"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/property/director","http://dbpedia.org/resource/Domenico_Paolella"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/property/editing","Jolanda Benvenuti"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/property/language","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/property/music","http://dbpedia.org/resource/Gino_Filippini"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Fortunato_Misiano"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lex_Barker"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Romana_Film"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/property/writer","Sergio Sollima"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/property/writer","Domenico Paolella"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/abstract","Le Secret de l’épervier noir (Il segreto dello sparviero nero) est un film italien réalisé par Domenico Paolella, sorti en 1962."
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/abstract","The Secret of the Black Falcon (Italian: Il segreto dello sparviero nero) is a 1961 Italian swashbuckler film co-written and directed by Domenico Paolella and starring Lex Barker and Livio Lorenzon."
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/abstract","Der schwarze Brigant ist ein italienischer Kostüm- und Abenteuerfilm aus dem Jahre 1961 von Domenico Paolella mit Lex Barker in der Hauptrolle."
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/abstract","Il segreto dello Sparviero Nero è un film del 1961 diretto da Domenico Paolella."
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Secret_of_the_Black_Falcon?oldid=1110979326&ns=0"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/wikiPageLength",2069
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Domenico_Paolella"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Gino_Filippini"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Fortunato_Misiano"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Romana_Film"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lex_Barker"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Sergio_Sollima"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Domenico_Paolella"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Secret_of_the_Black_Falcon"
