"subject","predicate","object"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jolson"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Don't_Mean_a_Thing_(If_It_Ain't_Got_That_Swing)"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articulation_(music)"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonorant"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong_and_His_Hot_Five"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymbal"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileen_Stanley"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_Inquiry"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Rap"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_dance_band"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Free_(group)"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocalese"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lick_(music)"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_McFerrin"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajai"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riff"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Capo_Press"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louis_Armstrong_restored.jpg"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricatives"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Fitzgerald"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelly_Roll_Morton"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocal_jazz"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Redman"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jarreau"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Swingle_Singers"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Freeman,_Inc."
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_6"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plosives"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Scribner's_Sons"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whisper_Not_(song)"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Ross"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Swingle"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_O'Day"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_Gonella"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DCappella"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Carter"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mooche"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arpeggio"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Carroll_(singer)"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_Wave_(Irving_Berlin_song)"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Hall"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Gillespie"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tech_N9ne"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilting"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heebie_Jeebies_(composition)"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yodeling"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vocal_jazz"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Lomax"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slim_Gaillard"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Edwards"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_Press"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Prima"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_scale"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadrunner_cartoon"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_improvisation"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basslines"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Higgins"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Greene"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Whiteman"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Jefferson"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_form"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joik"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Hendricks"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University_Press"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Vaughan"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Holiday"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Feather"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocryphal"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_American_Literature_Forum"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Barris"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing-era"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Jones"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Mud"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Jackson_(jazz_musician)"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Watson"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinah_Washington"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_vowels"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_scat_singers"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaking_in_tongues"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rhythm_Boys"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gershwin"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_music"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Wan'na_Be_Like_You_(The_Monkey_Song)"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessie_Smith"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Castellucci"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Rushing"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke_Gets_in_Your_Eyes"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eazy-E"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricky_Sam_Nanton"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Review_Press"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_McRae"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicksburg,_Mississippi"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudoword"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarendon_Press"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avi_Kaplan"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifesavas"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapper"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bop_era"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_Henderson"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Friedwald"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts_Press"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Murray_(singer)"
