"subject","predicate","object"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInFlorida"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInFlorida"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wing102151625"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFacilitiesOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirDefenseWingsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2000/01/rdf-schema#label","Hurlburt Field"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2000/01/rdf-schema#label","Hurlburt Field"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2000/01/rdf-schema#label","Hurlburt Field"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2000/01/rdf-schema#label","Hurlburt Field"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2000/01/rdf-schema#label","Гарлбарт Філд"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2000/01/rdf-schema#label","ハルバート・フィールド"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2000/01/rdf-schema#label","Hurlburt Field"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2000/01/rdf-schema#comment","ハルバート・フィールド（英: Hurlburt Field）は、フロリダ州に位置するアメリカ空軍の基地である。ハルバート・フィールド空軍基地とも呼ばれる。アメリカ空軍の特殊作戦飛行部隊を統轄する空軍特殊作戦コマンド司令部が所在している。"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2000/01/rdf-schema#comment","Авіаба́за Гарлбарт Філд (англ. Hurlburt Field) (ICAO: KHRT) — діюча військова база з інфраструктурою базування військової авіації США, розташована західніше міста Мері-Естер, в окрузі Окалуса (Флорида)."
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2000/01/rdf-schema#comment","Hurlburt Field är en militär flygplats (ICAO: KHRT, FAA LID: HRT) tillhörande USA:s flygvapen belägen i Okaloosa County i delstaten Florida. Hurlburt Field var ursprungligen ett mindre flygfält i det vidsträckta övningsområdet för Eglin Air Force Base och som uppfördes under andra världskriget, men blev under det kalla kriget en bas i ""egen rätt"" som från 1961 har huserat flygvapnets specialförband. Basen är uppkallad efter Donald Wilson Hurlburt (1919-1943) som var en pilot i U.S. Army Air Forces som omkom i en flygolycka i närområdet."
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2000/01/rdf-schema#comment","Hurlburt Field è una base militare dell'United States Air Force, gestita dallo Air Force Special Operations Command e situata vicino alla città di Fort Walton Beach, in Florida."
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2000/01/rdf-schema#comment","Hurlburt Field (ICAO: KHRT, FAA LID: HRT) is a United States Air Force installation located in Okaloosa County, Florida, immediately west of the town of Mary Esther. It is part of the greater Eglin Air Force Base reservation and is home to Headquarters Air Force Special Operations Command (AFSOC), the 1st Special Operations Wing (1 SOW), the USAF Special Operations School (USAFSOS) and the Air Combat Command's (ACC) 505th Command and Control Wing. It was named for First Lieutenant Donald Wilson Hurlburt, who died in a crash at Eglin. The installation is nearly 6,700 acres (27 km2) and employs nearly 8,000 military personnel."
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2000/01/rdf-schema#comment","Hurlburt Field ist ein Militärflugplatz der United States Air Force (USAF) im Okaloosa County, Florida. Er liegt westlich der Stadt Mary Esther, auf dem Gebiet der Eglin Air Force Base Reservation. Früher gehörte Hurlburt Field als Field No. 9 zur Eglin AFB. Die gesamte Basis hat eine Größe von 27 km² und beschäftigt fast 8000 Militärangehörige. Das Gelände wurde nach First Lieutenant Donald Wilson Hurlburt benannt, der 1943 bei einem Flugzeugabsturz auf dem Gelände starb."
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2000/01/rdf-schema#comment","Hurlbert Field est une base aérienne de l'United States Air Force, faisant partie de l'Eglin Air Force Base dans le Comté d'Okaloosa en Floride. C'est le siège du 1st Special Operations Wing du Commandement des opérations spéciales de l'Air Force."
"http://dbpedia.org/resource/Hurlburt_Field","http://xmlns.com/foaf/0.1/name","Hurlburt Field"
"http://dbpedia.org/resource/Hurlburt_Field","http://xmlns.com/foaf/0.1/homepage","http://www.hurlburt.af.mil/"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/name","Hurlburt Field"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.42777824401855
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.68944549560547
"http://dbpedia.org/resource/Hurlburt_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shield_of_the_United_States_Air_Force_Special_Operations_Command.svg"
"http://dbpedia.org/resource/Hurlburt_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sgt_Tanya_Breed.jpg"
"http://dbpedia.org/resource/Hurlburt_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donald_Wilson_Hurlburt.jpg"
"http://dbpedia.org/resource/Hurlburt_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UH-1P.jpg"
"http://dbpedia.org/resource/Hurlburt_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CV-22_Osprey_flies_over_the_Emerald_Coast.jpg"
"http://dbpedia.org/resource/Hurlburt_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurlburt-field-main-gate-1967.jpg"
"http://dbpedia.org/resource/Hurlburt_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AC-130U_over_Hurlburt_Field.jpg"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mary_Esther,_Florida"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hurlburt_Field__location__1"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Hurlburt_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Okaloosa_County,_Florida"
"http://dbpedia.org/resource/Hurlburt_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Florida"
"http://dbpedia.org/resource/Hurlburt_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Florida"
"http://dbpedia.org/resource/Hurlburt_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Okaloosa_County,_Florida"
"http://dbpedia.org/resource/Hurlburt_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida"
"http://dbpedia.org/resource/Hurlburt_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Army_Air_Forces_School_of_Applied_Tactics_Airfields"
"http://dbpedia.org/resource/Hurlburt_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_census-designated_places_in_Florida"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageID",843671
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageRevisionID",1118096312
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_MC-130"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-28A"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MQ-9_Reaper"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilatus_PC-12"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Atomics_MQ-9_Reaper"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_Air_Force"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSYOPS"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_T-33_Shooting_Star"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagner_Field"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAF_Special_Operations_School"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/84th_Radar_Evaluation_Squadron"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Special_Operations_Intelligence_Squadron"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_98"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Air_National_Guard"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_Gate_(military_operation)"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_Wing"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hurlburt-field-main-gate-1967.jpg"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-28_Trojan"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Okaloosa_County,_Florida"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacDill_AFB"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location_identifier"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Special_Operations_Wing"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Special_Operations_University"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Walton_Beach,_Florida"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Pensacola"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandison_Gardner"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runway"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Air_Force_installations"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Combat_Command"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_O-2"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC-130"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC-130J"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Corporation"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_C-46_Commando"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Special_Operations_Squadron"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Warfare_Center"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_air_control"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/492nd_Special_Operations_Wing"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC-47"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_airbase"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_O-1_Bird_Dog"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC-130"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_O-2_Skymaster"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Special_Operations_Squadron"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Air_Commando_Wing"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_A-37_Dragonfly"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographically_Separate_Unit"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Florida"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft_Bonanza"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CV-22_Osprey_flies_over_the_Emerald_Coast.JPG"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Special_Operations_Squadron"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shield_of_the_United_States_Air_Force_Special_Operations_Command.svg"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixteenth_Air_Force"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_AC-130"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Iroquois"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OV-10A"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Special_Operations_Squadron"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/919th_Special_Operations_Wing"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Special_Operations_Squadron"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT-18_Hudson"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Bombardment_Wing"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM-13_Mace"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Linton-on-Ouse"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Flight_Test_Squadron"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CH-3"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doolittle_Raid"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_C-123K_Provider"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/655th_Intelligence,_Surveillance_and_Reconnaissance_Wing"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/755th_Intelligence,_Surveillance_and_Reconnaissance_Group"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_D._Button"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sgt_Tanya_Breed.jpg"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helipad"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_T-28_Trojan"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/720th_Special_Tactics_Group"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_B-66_Destroyer"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-25_Mitchell"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Special_Operations_Wing"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Bombardment_Squadron"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_B-26_Invader"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Rosa_Island,_Florida"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-17_Flying_Fortress"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Rockwell_OV-10_Bronco"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holley_Field"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/95th_Bombardment_Squadron"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/67th_Cyberspace_Wing"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/505th_Command_and_Control_Wing"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-to-air_missile"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomarc"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Weapons_Squadron"
