"subject","predicate","object"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExtraditedToTheUnitedKingdom"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/2000/01/rdf-schema#label","Dominic McGlinchey"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/2000/01/rdf-schema#comment","Dominic ""Mad Dog"" McGlinchey (1954 – 10 February 1994) was an Irish republican paramilitary leader, who moved from the Provisional IRA to become head of the Irish National Liberation Army (INLA) paramilitary group in the early 1980s. McGlinchey was one of 11 siblings born into a staunchly republican family from Bellaghy, County Londonderry. In 1971 he was interned without charge for ten months in Long Kesh; not long after his release the following year, he was imprisoned again on arms charges. During his imprisonment, he married his wife Mary in 1975. Together they had three children."
"http://dbpedia.org/resource/Dominic_McGlinchey","http://xmlns.com/foaf/0.1/name","Dominic McGlinchey"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://xmlns.com/foaf/0.1/nick","Mad Dog"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/name","Dominic McGlinchey"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edna_O'Brien_-_Le_Conversazion,_Capri_Day_2_(19273354131).jpg"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Church_-_Mountain_Lodge_Pentecostal_-_geograph.org.uk_-_1406696.jpg"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_police_station,_Bellaghy_(geograph_2613518).jpg"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NI_McGlinchey_map.png"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/INLA_memorial_Derry_City_Cemetery_detail.png"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dáithí_Ó_Conaill_1974.jpg"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/INLA_memorial.png"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McGlinchey's_Ireland.png"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McGlinchy_grave.jpg"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proces_over_uitlevering_IRA-leden_in_Den_Haag_getuige_Bernadette_(Devlin)_McAl,_Bestanddeelnr_933-7564.jpg_(cropped).png"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Killeen_Border_Crossing_on_the_B113_(Dublin_Road)_(geograph_6229447).jpg"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Hardmans_Gdns.png"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dominic_McGlinchey.jpg"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vincent_Browne.jpg"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Drogheda"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/County_Louth"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bellaghy"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/County_Londonderry"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Londonderry"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_republicans_imprisoned_under_Prevention_of_Terrorism_Acts"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_National_Liberation_Army_members"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_republicans"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_republicans_interned_without_trial"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provisional_Irish_Republican_Army_members"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_extradited_to_the_United_Kingdom"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_extradited_from_Ireland"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_killed_during_The_Troubles_(Northern_Ireland)"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Overturned_convictions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageID",1382623
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageRevisionID",1124350802
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Meehan_(Irish_republican)"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declan_Costello"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernadette_McAliskey"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McKenna_(Irish_republican)"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toomebridge"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookstown"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:taig"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Northern_Ireland_Assembly_election"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beattie_(politician)"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hester_McMullan"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernadette_Sands_McKevitt"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Coleraine_bombings"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermot_Finucane"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prize_draw"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_B."
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investigative_journalist"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapprochement"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Court_of_Human_Rights"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Ryan"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Treaty_units"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Civil_War"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Wright_(loyalist)"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_P._P._Simon"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_Irish_Biography"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lurgan"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marx"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NI_McGlinchey_map.png"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplock_court"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Pat_Coogan"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éamon_McMahon"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_operator"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarred_and_feathered"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Northern_Ireland"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Response_Unit"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brice_Dickson"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Irish_National_Liberation_Army_actions"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_II"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amílcar_Cabral"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Overend"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interned"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autopsy"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divis_Flats"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Flynn_(IRA)"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charge_sheet"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_City_Cemetery"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashier's_check"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Defence_Association"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANC"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Defence_Regiment"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garda_Síochána"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Londonderry"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrest"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_republicans_imprisoned_under_Prevention_of_Terrorism_Acts"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mural"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informer"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killean,_County_Armagh"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_traveller"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_Activist"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ulster_Constabulary"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_plate"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arwel_Ellis_Owen"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaeltacht"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Unionist_Party"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_National_Liberation_Army_members"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_law"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtowndarver"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_MacMahon_(judge)"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennis"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Lives"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Volunteer_Force"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McCrea,_Baron_McCrea_of_Magherafelt_and_Cookstown"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securicor"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garret_FitzGerald"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Lynch_(hunger_striker)"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Derry_Brigade"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tipperary"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picaresque"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tyrone"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albemarle_Street"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Magee_(Irish_republican)"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frantz_Fanon"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hume–Adams_dialogue"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shootout"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pádraig_McKearney"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randalstown"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Film"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Jeffrey"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Ireland"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Independent"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fra_Halligan"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._M._Drake"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_O'Doherty"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fra_Raymond_Murray"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Browne"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_box"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torremolinos"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Wharton_(writer)"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_republicans"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Ó_Fiaich"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Martin_(Irish_republican)"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_in_absentia"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lookout"
