"subject","predicate","object"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_alumni"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_College_of_Wisconsin"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Mary's_University,_Texas_alumni"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_College_of_Wisconsin_alumni"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_Medical_Corps_officers"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Milton_College_alumni"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_College"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Wisconsin"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_University_School_of_Law"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marquette_University_alumni"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lackland_Air_Force_Base"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Wisconsin"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanute_Air_Force_Base"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Mary's_University_School_of_Law_alumni"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon_General_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5293459"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Don_S._Wenger"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddgfj8"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iomC"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/abstract","Don S. Wenger (December 18, 1911 – July 10, 1986) was a major general in the United States Air Force."
"http://dbpedia.org/resource/Don_S._Wenger","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Don_S._Wenger?oldid=1067999482&ns=0"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageLength",2462
"http://dbpedia.org/resource/Don_S._Wenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Don_S._Wenger"
