"subject","predicate","object"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_trails_and_roads_in_Michigan"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_24"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clio,_Michigan"
"http://dbpedia.org/resource/Saginaw_Trail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q819277"
"http://dbpedia.org/resource/Saginaw_Trail","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yLX3"
"http://dbpedia.org/resource/Saginaw_Trail","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saginaw_Trail"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Road_index"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/abstract","Saginaw Trail is the collective name for a set of connected roads in Southeast and Central Michigan that runs from Detroit to Saginaw through Pontiac and Flint that was originally a tribal foot trail. To drive it today, drivers would follow: 
* M-1 (Woodward Avenue) from Detroit to Birmingham; 
* Old Woodward Avenue through Birmingham; 
* M-1 (Woodward Avenue) from Birmingham to Pontiac; 
* Bus. US 24 (Woodward Avenue) into downtown Pontiac; 
* Former routing of Saginaw Street through downtown within the Woodward Avenue Loop; 
* Bus. US 24 (Cesar E. Chavez Avenue) north of the Woodward Avenue Loop; 
* US 24 (Dixie Highway) north of Pontiac to Clarkston; 
* Dixie Highway, a set of various county roads that were previously US 10 from Clarkston to near Grand Blanc; 
* Saginaw Road and Saginaw Street through Grand Blanc, Burton, and Flint to north of Mount Morris; 
* M-54 (Saginaw Road) from north of Mount Morris near Clio to the Genesee–Saginaw County line; 
* Dixie Highway and Genesee Avenue into Saginaw.This article includes a list of roads, streets, highways, or other routes that are associated with the same title. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Saginaw_Trail","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Saginaw_Trail","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saginaw_Trail?oldid=1066963468&ns=0"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/wikiPageLength",1930
"http://dbpedia.org/resource/Saginaw_Trail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saginaw_Trail"
