"subject","predicate","object"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMormonMissionariesInTheUnitedStates"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLeadersOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/2000/01/rdf-schema#label","هنري جي. بويل"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/2000/01/rdf-schema#label","Henry G. Boyle"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/2000/01/rdf-schema#comment","هنري جي. بويل (بالإنجليزية: Henry G. Boyle)‏ هو مبشر أمريكي، ولد في 1824، وتوفي في 1902."
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/2000/01/rdf-schema#comment","Henry G. Boyle (1824–1902) was the first president of the Southern States Mission of the Church of Jesus Christ of Latter-day Saints (LDS Church). Boyle was born in Bluestone, Tazewell County, Virginia. He converted to the Church of Jesus Christ of Latter Day Saints in 1843 after hearing of the church from Jedediah M. Grant. He then served a mission in Virginia, before moving to Nauvoo in 1845."
"http://dbpedia.org/resource/Henry_G._Boyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_California"
"http://dbpedia.org/resource/Henry_G._Boyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Henry_G._Boyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_the_United_States"
"http://dbpedia.org/resource/Henry_G._Boyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Virginia"
"http://dbpedia.org/resource/Henry_G._Boyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Henry_G._Boyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_deaths"
"http://dbpedia.org/resource/Henry_G._Boyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Henry_G._Boyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mission_presidents_(LDS_Church)"
"http://dbpedia.org/resource/Henry_G._Boyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Mormon_Battalion"
"http://dbpedia.org/resource/Henry_G._Boyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_births"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/wikiPageID",39696331
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/wikiPageRevisionID",1124732832
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tazewell_County,_Virginia"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_California"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_the_United_States"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Virginia"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hamilton_Morgan"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedediah_M._Grant"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Battalion"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_deaths"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Mormon_Battalion"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mission_presidents_(LDS_Church)"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_births"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Preston_(Mormon)"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/wikiPageExternalLink","http://lib.byu.edu/digital/mmd/diarists/Boyle_Henry_Green.php"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/wikiPageExternalLink","http://amateurmormonhistorian.blogspot.com/2010/01/henry-green-boyle.html"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هنري_جي._بويل"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w19hfq"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henry_G._Boyle"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308698199"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/abSE"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16030604"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/abstract","هنري جي. بويل (بالإنجليزية: Henry G. Boyle)‏ هو مبشر أمريكي، ولد في 1824، وتوفي في 1902."
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/abstract","Henry G. Boyle (1824–1902) was the first president of the Southern States Mission of the Church of Jesus Christ of Latter-day Saints (LDS Church). Boyle was born in Bluestone, Tazewell County, Virginia. He converted to the Church of Jesus Christ of Latter Day Saints in 1843 after hearing of the church from Jedediah M. Grant. He then served a mission in Virginia, before moving to Nauvoo in 1845. Boyle was then a member of the Mormon Battalion. He then reenlisted in Los Angeles and then was the head of a group that in the spring of 1848 blazed a wagon trail from Los Angeles to Salt Lake City. In 1851 he moved to San Bernardino, California. From 1853 until 1857 Boyle served as a missionary in northern California. Among those he baptized during this time was William B. Preston. He returned to Utah in 1857. From 1867 to 1869 he served as a missionary in Virginia and North Carolina, leading a large group to Utah when returned in 1869. He was made president of the new Southern States Mission at the start of 1876 serving until 1878. He was succeeded as mission president by Union Army Civil War Veteran, John Hamilton Morgan."
"http://dbpedia.org/resource/Henry_G._Boyle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/President"
"http://dbpedia.org/resource/Henry_G._Boyle","http://schema.org/sameAs","http://viaf.org/viaf/308698199"
"http://dbpedia.org/resource/Henry_G._Boyle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_G._Boyle?oldid=1124732832&ns=0"
"http://dbpedia.org/resource/Henry_G._Boyle","http://dbpedia.org/ontology/wikiPageLength",2189
"http://dbpedia.org/resource/Henry_G._Boyle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_G._Boyle"
