"subject","predicate","object"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlesque_theatre"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yiddish_theatre"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agitprop"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Strip_clubs"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_of_Canada"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Dolls"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strip_club"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spadina_Avenue"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_organizations_based_in_Canada"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_theater"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_Canadian_history"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_Market"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burlesque_theatres"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Lenin"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino_Theatre_(Toronto)"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_completed_in_1921"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_(band)"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiddish"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toronto.ca/legdocs/mmis/2007/te/bgrd/backgroundfile-838.pdf"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageExternalLink","http://silenttoronto.com/%3Ftag=victory-burlesque"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090515135009/http:/www.heritagetoronto.org/discover-toronto/itours/spadina-itour"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lostrivers.ca/points/spadinaave.htm"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blogto.com/city/2010/04/nostalgia_tripping_the_victory_burlesque_theatre/"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Standard_Theatre_(Toronto)"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zttwj"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vuCv"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7598315"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/cba95d92-6a4b-4314-8529-f5dc0bec528b"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theatres_in_Toronto"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_Theatre.jpg?width=300"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.georss.org/georss/point","43.65321 -79.39776"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/abstract","The Standard Theatre is an inactive theatre in Toronto that originated as the city's main venue for Yiddish theatre, and later became the Victory Burlesque, which would be the last traditional burlesque theatre in Toronto when it closed in 1975. It is located at 285 Spadina Ave. the corner of Spadina Avenue and Dundas Street. The building was erected in 1921 as the Standard Theatre, a venue for live action Yiddish theatre, and was described as the only building in North America built for the purpose of being a Yiddish theatre. It was designed by Benjamin Brown, one of the city's first Jewish architects, and financed by selling shares to members of the large Jewish community of Kensington Market. The theatre was home to a large number of productions of classic Yiddish works, comedy, and translations such as Shakespeare in Yiddish. It was also a centre of Jewish left-wing political activism. The centre for the activities of the Progressive Arts Club. In 1929 an event commemorating the death of Vladimir Lenin was raided by police. In December 1933, the agitprop play Eight Men Speak about the imprisonment of Canadian Communist leader Tim Buck premiered. The police ordered the play closed and threatened to revoke the theatre's licence if the play was performed again. The theatre remained a centre of Toronto's Jewish community until the building was converted into a mainstream movie cinema known as The Strand, which opened in October 1934. In 1941, it became the Victory, a cinema in the Twentieth Century Theatres chain. The theatre consisted of a single stadium seating screen and concession area selling snacks. Stairs from the street level on Spadina took moviegoers to the screen. In 1961 it became the Victory Burlesque, joining the Lux (which had opened in 1959) and the Casino (which has existed since the 1930s) as one of three burlesques in Toronto but by the mid-1960s, the Victory was the sole traditional burlesque in the city. It became an iconic destination, especially for students from the nearby University of Toronto. In its last years, it also featured musical acts such as the New York Dolls, Kiss, Iggy Pop and Rush. Facing competition from adult theaters and modern strip clubs it closed in 1975. The Jewish community had left the area, and Dundas and Spadina was now the centre of Toronto's Chinatown. The Victory was thus sold and subdivided in 1975 into shops on the main floor and a Chinese language cinema upstairs, first named the Golden Harvest under ownership by the iconic Hong Kong cinema and then the Mandarin. This cinema closed in 1994, and the building was renovated and is home to a number of retail stores. An independent theatre, Acacia Centre for the Performing Arts, opened in 2010, but it is no longer active. The former ticket office is gone and the newer staircase to the upper levels is now a retail area."
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Standard_Theatre_(Toronto)?oldid=1096345851&ns=0"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageLength",5253
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Standard_Theatre_(Toronto)"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.397758483887 43.653209686279)"
