"subject","predicate","object"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2000/01/rdf-schema#comment","Die Walachei (Region) war vom Mittelalter bis Mitte des 19. Jahrhunderts Fürstentum (Fürstentum Walachei), dessen Hauptstadt zuerst Câmpulung, dann Curtea de Argeș, dann Târgoviște und schließlich Bukarest war. Liste der Herrscher bis zur Vereinigung mit dem Fürstentum Moldau 1859: Alle Herrscher vor 1330 sind historisch nicht eindeutig belegbar und möglicherweise legendäre Sagengestalten (beispielsweise Radu Negru)."
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2000/01/rdf-schema#comment","Ακολουθεί ένας κατάλογος ηγεμόνων της Βλαχίας, από την πρώτη αναφορά μίας μεσαιωνικής πολιτείας που βρίσκεται μεταξύ των και του Δούναβη μέχρι την ένωση με τη Μολδαβία το 1859, που οδήγησε στη της Ρουμανίας."
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2000/01/rdf-schema#comment","Тут представлений список правителів Волощини до об'єднання з Молдовським князівством у єдину державу — Румунію 24 січня (за старим стилем) 1862 року. З волоських воєвод другої половини XIII століття приведені тільки правителі в Арджеші — майбутній столиці Валахії."
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2000/01/rdf-schema#comment","O Principado da Valáquia, assim como também o da Moldávia, criados em meados do século XII , ganharam força a partir do XIV, uma época pacífica e próspera na região do sudeste europeu. O príncipe Bassarabe I (c. 1310-1352), chegou mesmo a impingir uma franca derrota ao rei Húngaro, Carlos Roberto, em 1330, mas teve que submeter-se à soberania húngara, mesmo assim. O patriarca ortodoxo oriental em Constantinopla, porém, estabeleceu um centro eclesiástico na Valáquia e nomeou um metropolitano para o cargo. O reconhecimento da igreja confirmou o status da Valáquia como um principado, e a Valáquia se libertou do domínio húngaro em 1380."
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van heersers van het vorstendom Walachije. Walachije, een vorstendom tussen de Zuidelijke Karpaten en de Donau, bestond tot de vereniging met Moldavië wanneer de staat Roemenië werd uitgeroepen (1862). De meeste heersers bestuurden niet onder hun echte naam, en sommigen gebruikten zelfs meerdere vormen van een naam. De hele namen zijn modernere versies of versies die gebaseerd zijn op verschillende vermeldingen. Voor de latere heersers, zie de lijst van koningen van Roemenië en de lijst van staatshoofden van Roemenië."
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2000/01/rdf-schema#comment","Questo è un elenco dei principi di Valacchia (voivoda), dalla prima menzione di un'entità politica a sud delle Alpi Transilvaniche e sotto il controllo del Regno di Ungheria fino all'unione personale con la Moldavia nei cosiddetti Principati danubiani nel 1862, che avrebbe condotto alla nascita della Romania nel 1878."
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2000/01/rdf-schema#comment","Здесь представлен список правителей Валахии до объединения с Молдавским княжеством в единое государство — Румынию 24 января (5 февраля) 1862 года. Из валашских воевод второй половины XIII века приведены только правившие в Арджеше — будущей столице Валахии."
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MihneaTurcuitul&mother.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mihnea_I_cel_Rau.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mihnea_al_III-lea_si_fiul.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vlad_Tepes_002.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mihail_Sutu.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serban_Cantacuzino.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolae_Alexandru.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolae_Mavrogheni.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolae_Pătrașcu_at_Căluiu.png"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NicolaeMavrocordat.gif"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milita_Despina.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbu_stirbey_1860.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constantine_Hangerli.jpeg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_of_Moldova_md631.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_of_Moldova_md633.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constantin_Brancoveanu.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constantin_Ipsilanti.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_of_Moldova_444.gif"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constantin_Serban_Basarab.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_of_Moldova_RM442.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_of_Moldova_md412.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_of_Moldova_md413.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matei_Ghica.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petru_cel_Tanar_-_Snagov.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bessaraba.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Karl_of_Hohenzollern_Sigmaringen_later_King_of_Romania.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Painting_of_Wallachian_voivode_Radu_Șerban_at_Horezu_Monastery.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_al_II-lea.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/068_-_Mihnea_Turcitul.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leon_Tomsa.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/069_-_Petru_Cercel.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/054_-_Mircea_Ciobanul.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/063_-_Mihail_Radu.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/041_-_Teodosie.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladislav_Vlaicu.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladislav_al_II-lea.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mircea_and_Mihail.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MirceatheElder.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VladVintila.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vlad_Calugarul.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vlad_II_Dracul_of_Wallachia.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grigore_Dimitrie_Ghica_IV.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grigore_III_Ghica,_Prince_of_Moldavia_and_Wallachia.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/114_-_Gheorghe_Ghica.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/116_-_Grigore_Ghica.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moise_Voda.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrascu_cel_Bun.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_II._Ghika.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ioan_Mavrocordat.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scarlat_Ghica_portrait.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paulus_Petrovitz_-_Domnitorul_Gheorghe_Bibescu.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavel_Đurković_(attrib.)_-_Constantin_Cantacuzino.png"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian-school_portrait_of_John_Karatzas,_circa_1819.png"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MViteazul_at_Alba_Iulia.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kherson-28102009(059).jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandru_Sutu.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodor_Aman_-_Tudor_Vladimirescu2.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlexandruCoconul.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandru_II_Mircea.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandru_Moruzi.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basarab_I_of_Wallachia.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neagoe_Basarab_01.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandru_Ioan_Cuza_-_Photo_by_Carol_Popp_de_Szathmáry.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radu_cel_Frumos.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radu_cel_Mare_Dealu.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laiota_basarab_fresca.png"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Negru.Voda.pictura.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radu_II.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radu_Leon.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radu_Paisie_si_fiul_sau_Marco.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radu_V_de_la_Afumati.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radu_I.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_of_Moldova_114.gif"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_of_Moldova_255.gif"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rulers_of_Wallachia"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_princes"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Dănești"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romania_history-related_lists"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Romanian_monarchs"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Drăculești"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_European_rulers"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageID",154820
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageRevisionID",1094971978
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gheorghe_Bibescu"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Pătrașcu"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneslau"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paulus_Petrovitz_-_Domnitorul_Gheorghe_Bibescu.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prince_Karl_of_Hohenzollern_Sigmaringen_later_King_of_Romania.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caradja"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_II_of_Wallachia"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Transylvania"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basarab_VI"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craiovești"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Matei_Ghica.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grigore_III_Ghica,_Prince_of_Moldavia_and_Wallachia.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurcaș"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mircea_and_Mihail.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MirceatheElder.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_cel_Rău"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unification_of_Moldavia_and_Wallachia"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ștefan_Golescu"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Pasha"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doamna_Chiajna"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mihail_Sutu.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mihnea_I_cel_Rau.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mihnea_al_III-lea_si_fiul.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basarab"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nicolae_Mavrogheni.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:041_-_Teodosie.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basarab_II"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:054_-_Mircea_Ciobanul.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:063_-_Mihail_Radu.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Theodor_Aman_-_Tudor_Vladimirescu2.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihai_Racoviță"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anca_of_Zeta"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_I_of_Romania"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gheorghe_Magheru"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moise_Voda.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Dănești"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Radu_I.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Radu_II.jpg"
