"subject","predicate","object"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Digital_physics"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_computing"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Structured_program_theorem"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Informatics"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Turing_machine"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Computer_programming"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/15609-4"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/English.png"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayer_pattern_on_sensor.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plutchik-wheel.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DFAexample.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kernel_Layout.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blochsphere.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SIMD.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DIT-FFT-butterfly.png"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandelpart2_red.png"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naphthalene-3D-balls.png"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuron.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AutonomicSystemModel.png"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ABasicComputer.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolas_P._Rougier's_rendering_of_the_human_brain.png"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FWDvsINV_Kinematics_HighResTransp.png"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIR_Filter_General.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colored_neural_network.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5-cell.gif"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intel_Core2_arch.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interaction_Net_as_Configuration.png"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sorting_quicksort_anim.gif"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kellerautomat.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ætoms_-_Translation.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/transl_OK.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bachlut1.png"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Digitalteilchen.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Compiler.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visible_light_eye-tracking_algorithm.jpg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knight's_tour.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KnnClassification.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Complexity_classes.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ackley.gif"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TSP_Deutschland_3.png"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Binary_symmetric_channel.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prop-tableau-1.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Activemarker2.png"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ada_lovelace.jpg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Markov_Decision_Process.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babbage40.png"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ROS_C_logo.jpg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamming.jpg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Half_Adder.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H0_h1_fehler.jpg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uarm_metal_wiki2.jpg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1u04-argonaute.png"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syntax_tree.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Python_add5_syntax.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Human_eye,_rendered_from_Eye.png"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XNOR_ANSI_Labelled.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X-ray_of_hand,_where_bone_age_is_automatically_found_by_BoneXpert_software.jpg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quality_comparison_jpg_vs_saveforweb.jpg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Csg_tree.png"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linker.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Physical_computing.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quark_wiki.jpg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coq_plus_comm_screenshot.jpg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elmer-pump-heatequation.png"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tree_(computer_science).svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MeningiomaMRISegmentation.png"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dep-1.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opus_quality_comparison_colorblind_compatible.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GalvesLocherbach_-_Low_resolution.gif"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorenz_attractor_yb.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rule_alignment.gif"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Contraction_vertices.jpg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hud_on_the_cat.jpg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roomba_original.jpg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SimplexRangeSearching.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flowchart.png"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambda_calculus-Church_numerals.png"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Z80_arch.svg"
"http://dbpedia.org/resource/Computer_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IF-THEN-ELSE-END_flowchart.svg"
"http://dbpedia.org/resource/Computer_science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_science"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageID",5323
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageRevisionID",1121763527
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real-time_computing"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zentralblatt_MATH"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Model_B"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analytical_Engine"
