"subject","predicate","object"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#label","Deense strijdkrachten"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#label","Forces armées danoises"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#label","丹麥國防軍"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#comment","デンマーク国防軍（デンマークこくぼうぐん、デンマーク語：Forsvaret）は、デンマーク王国の軍事組織。陸海空三軍（2009年時点で総員約29,500人）及び郷土防衛隊約53,500人。 憲法上、国家元首たる国王を最高司令官とするも、実際には内閣/国防大臣の文民統制による指揮を受ける。その運用制度は厳しく、正当な理由なく議会の同意無しでは軍隊を動員することができない。陸海空三軍は国防大臣の下、国防軍司令官/国防軍司令部(FKO)が指揮するが、他にFKOと同格のデンマーク郷土防衛隊がある。デンマーク郷土防衛隊は戦時のみ、FKO指揮下に入る。 また、デンマークには「総防衛」（デンマーク語：Totalforsvar）という概念がある。"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#comment","De Deense strijdkrachten zijn de krijgsmacht van het Koninkrijk Denemarken, bestaande uit Denemarken, Groenland en de Faeröer. In Denemarken wordt ze Forsvaret genoemd; Deens voor defensie. De krijgsmacht bestaat uit een landmacht, marine, luchtmacht en ook een burgerwacht. Die laatste werd na de bezetting door Duitsland tijdens de Tweede Wereldoorlog opgericht om het eigen grondgebied te verdedigen en bestaat uit onbetaalde vrijwilligers. Koningin Margrethe II van Denemarken is de jure opperbevelhebber van de strijdkrachten. In de praktijk worden de strijdkrachten geleid door het Ministerie van Defensie. Denemarken is een van de grootste deelnemers aan internationale vredesoperaties en NAVO-operaties per hoofd van de bevolking. Zo nam het deel aan IFOR, KFOR, SNMG1 en de bombardementen te"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#comment","丹麦国防军（Forsvaret）是丹麥王國的軍隊，负责丹麦本土與海外领地格陵兰、法罗群岛的国防事务。依照丹麦宪法，丹麦君主是丹麦国防军法律意义上的最高统帅；但依照丹麦国防法，丹麦国防大臣（部长）担任丹麦国防军与丹麦鄉土防卫队的总指挥。国防司令部是三軍最高指挥机构。丹麦实行义务兵与志愿兵相结合的兵役制。"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#comment","Las Fuerzas Armadas de Dinamarca, conocidas como Defensa Danesa (en danés, Forsvaret), está al cargo de la defensa de Dinamarca y de sus territorios, Groenlandia y las Islas Feroe. La reina Margarita II es de jure Comandante en Jefe según la constitución danesa. Sin embargo, de acuerdo de la Ley de las Fuerzas Armadas Danesas,​ el Ministro de Defensa sirve como comandante de la Defensa Danesa (a través del Jefe de la Defensa y el Comando de Defensa) y de la (a través del Comando de la Guardia Nacional). De facto el Gabinete Danés es la autoridad al comando de la Defensa, a pesar de que no puede movilizar las fuerzas armadas sin el consentimiento del parlamento para propósitos que no estén estrictamente orientadas a la defensa."
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#comment","Die Dänischen Streitkräfte (dänisch Det Danske Forsvar, kurz Forsvaret) sind die Streitkräfte des Königreichs Dänemark zu dem auch die Färöer und Grönland gehören."
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#comment","Вооружённые силы Дании (дат. Forsvaret) — совокупность войск и сил Королевства Дании, предназначенных для защиты свободы, независимости и территориальной целостности государства. Вооружённые силы состоят из органов управления, , военно-морских и военно-воздушных сил. Верховный главнокомандующий — королева Дании Маргрете II."
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#comment","Danish Defence (Danish: Forsvaret, Faroese: Danska verjan, Greenlandic: Illersuisut) is the unified armed forces of the Kingdom of Denmark charged with the defence of Denmark and its constituent, self-governing nations Greenland and the Faroe Islands. The Defence also promote Denmark's wider interests, support international peacekeeping efforts and provide humanitarian aid."
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#comment","Les forces armées du Danemark connues sous le nom de Force de défense du Danemark (danois : Forsvaret) sont chargées de la défense du territoire national. Le chef de la Défense est à la tête des Forces armées danoises et du Commandement de la défense lequel est dirigé par le ministère de la Défense. Constitutionnellement, le commandant en chef est à la tête de l'État (la reine Margrethe II) ; en pratique, c'est le cabinet. Le Danemark a aussi un concept de défense totale."
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#comment","مكلف الدفاع عن مملكة الدنمارك: القوات المسلحة للمملكة الدنمارك، والمعروفة باسم القوات الدفاع الملكية الدنماركية (Forsvaret الدنماركية). رئيس هيئة الدفاع هو رئيس القوات المسلحة الملكية الدنماركية، ورئيس قيادة الدفاع الذي تديره وزارة الدفاع. دستوريا، وقائد أعلى للقوات المسلحة هو رئيس الدولة (الملكة مارغريت الثانية)، في الممارسة، فإن مجلس الوزراء. أيضا، يمكن مجلس الوزراء من حشد للقوات المسلحة، لأغراض ليست موجهة بدقة الدفاع، من دون موافقة البرلمان. الدنمارك لديها أيضا مفهوم «الدفاع التام» (الدانماركية: Totalforsvar) [3]."
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#comment","Siły Zbrojne Królestwa Danii (duń. Forsvaret) – wojsko Królestwa Danii. Ich podstawowym zadaniem jest obrona Danii, Wysp Owczych i Grenlandii przed zewnętrzną agresją. Wojsko podlega Ministerstwu Obrony, a jej najwyższym dowódcą jest królowa Małgorzata II. Dania od 1949 r. jest członkiem NATO. Na Duńskie Siły Zbrojne składają się Armia Danii, Królewska Marynarka Wojenna Danii, Królewskie Duńskie Siły Powietrzne i ."
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#comment","Збро́йні си́ли Да́нії (скор. ЗС Данії, дан. Forsvaret) — сукупність військ Королівства Данія, які поділяються на (СВ), Військово-повітряні (ВПС), Військово-морські (ВМС) та Хемверн. Їхній військовий бюджет становить 2,94 мільярда доларів."
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#comment","As Forças Armadas do Reino da Dinamarca, conhecida como Defesa Dinamarquesa (em dinamarquês: Forsvaret). A Defesa Dinamarquesa é a união das forças armadas dinamarquesas, incumbida da defesa da Dinamarca e seu governo constituído, assegurando seus interesses, promovendo a paz mundial e também ajuda humanitária. É constituída por quatro ramos (todos os quatro ramos sustentam o prefixo ""Real""): 
* Exército 
* Marinha 
* Força Aérea 
* Guarda Caseira (gendarmaria) Em 2017, possuía cerca de 48 700 militares e 5 274 funcionários civis em suas fileiras."
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#comment","Danmarska försvarsmakt (danska: Forsvaret) är Danmarks militära styrkor och består av vapengrenarna Hæren (armé), Hjemmeværnet (hemvärn), Søværnet (marinen) och Flyvevåbnet (flygvapnet). Det danska försvaret byggdes upp från grunden efter den tyska ockupationen under andra världskriget. Danmark fick hjälp av USA och andra allierade i Nato, och därför bestod mycket av den danska arméns materiel av utrustning som de allierade hade tillverkat under kriget. Först omkring 1950 började försvaret att nå den storlek som krävdes från Natos sida i alliansen mot östblocket. Däremot låg försvarsmaktens storlek under hela kalla kriget i underkant jämfört med Natos önskemål."
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1989"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Structure_of_the_Danish_Armed_Forces"
"http://dbpedia.org/resource/Danish_Defence","http://xmlns.com/foaf/0.1/name","Danish Defence"
"http://dbpedia.org/resource/Danish_Defence","http://xmlns.com/foaf/0.1/homepage","https://forsvaret.dk/en/%7COfficial"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/name","Danish Defence"
"http://dbpedia.org/resource/Danish_Defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Danish_Air_Force_wings.svg"
"http://dbpedia.org/resource/Danish_Defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HDMS_Vaedderen_(F359).jpg"
"http://dbpedia.org/resource/Danish_Defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Royal_Danish_Army.svg"
"http://dbpedia.org/resource/Danish_Defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_of_the_Minister_of_Defense_of_Denmark.svg"
"http://dbpedia.org/resource/Danish_Defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_of_the_Chief_of_the_Defense_Staff_of_Denmark.svg"
"http://dbpedia.org/resource/Danish_Defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vakt,_Rosenborgs_slott.jpg"
"http://dbpedia.org/resource/Danish_Defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jydske_Dragonregiment_(8108898747).jpg"
"http://dbpedia.org/resource/Danish_Defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combined_Resolve_III_141103-A-SG416-011.jpg"
"http://dbpedia.org/resource/Danish_Defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Danish_Female_Fighter_Pilot_Lt._Line_Bonde_with_her_T-38_Talon_at_Sheppard_AFB,_Texas.jpg"
"http://dbpedia.org/resource/Danish_Defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danish_Home_Guard_logo.svg"
"http://dbpedia.org/resource/Danish_Defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danish_deployments.jpg"
"http://dbpedia.org/resource/Danish_Defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danish_Defence_logo.svg"
"http://dbpedia.org/resource/Danish_Defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Current_Danish_Deployments.png"
"http://dbpedia.org/resource/Danish_Defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Royal_Danish_Navy.svg"
"http://dbpedia.org/resource/Danish_Defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chr_4_ved_højen_mast_crop.jpg"
"http://dbpedia.org/resource/Danish_Defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F16_-_RIAT_2014_(14684934212).jpg"
"http://dbpedia.org/resource/Danish_Defence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Greenland"
"http://dbpedia.org/resource/Danish_Defence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_the_Faroe_Islands"
"http://dbpedia.org/resource/Danish_Defence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Denmark"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageID",8038
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageRevisionID",1117332495
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_military_intervention_in_Libya"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Defence_(Denmark)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Denmark"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_of_Denmark"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Corps"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Home_Guard"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chr_4_ved_højen_mast_crop.jpg"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_terror"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Combined_Exchange_Training"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jutland_Dragoon_Regiment"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNCMAC"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_warfare"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Navy"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanized_infantry"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_boat"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_NCO_School_(Denmark)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Denmark"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Emergency_Management_Agency"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Defence_Maintenance_Service"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Frogman_Corps"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_Royal_Danish_Army"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:First_Danish_Female_Fighter_Pilot_Lt._Line_Bonde_with_her_T-38_Talon_at_Sheppard_AFB,_Texas.jpg"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Maritime_Command"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Ocean_Shield"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American-led_intervention_in_the_Syrian_Civil_War"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F16_-_RIAT_2014_(14684934212).jpg"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Maritime_Safety_Administration"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Europe"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmen_Naval_Base"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slædepatruljen_Sirius"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Emergency_Force"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Economic_and_Business_Affairs_(Denmark)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-55"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_colonial_empire"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopard_1"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Protection_Force"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalesija"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue-water_navy"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Defence_Agreement_2018–23"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Defence_Estates_and_Infrastructure_Organisation"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_invasion_of_Denmark_(1940)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Defence_IT_Agency"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Defence_Intelligence_Service"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Peacekeeping_Force_in_Cyprus"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Defence_Acquisition_and_Logistics_Organization"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroe_Islands"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Danish_Air_Force_wings.svg"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Command_(Denmark)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resolute_Support_Mission"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MINUSMA"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_power"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_Denmark"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defence_(Denmark)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_objection"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margrethe_II_of_Denmark"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measures_of_national_income_and_output"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDMS_Lauge_Koch"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebron"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Social_Affairs_(Denmark)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Træholt"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Denmark"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morten_Bødskov"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emblem_of_the_Royal_Danish_Navy.svg"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-54/T-55"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Arctic_Command"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education_of_Denmark"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gradačac"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Life_Guards_(Denmark)"
