"subject","predicate","object"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticalWriters"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticians"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheWatergateScandal"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autobiographer109825296"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfWorldWarII"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromMontana"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMitchell,SouthDakota"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPacifists"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromFlorida"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBonHommeCounty,SouthDakota"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCalgary"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSouthDakota"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRavalliCounty,Montana"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepresentativesOfTheUnitedStatesToTheUnitedNationsAgenciesForFoodAndAgriculture"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIrishDescent"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDavisonCounty,SouthDakota"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryBiographers"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnti–IraqWarActivists"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirForcesOfficers"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirForcesPilotsOfWorldWarII"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pacifist110390199"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAutobiographers"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfCanadianDescent"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAcademics"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActivists"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNon-fictionWriters"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemocraticPartyUnitedStatesSenators"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pilot110433164"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSt.JohnsCounty,Florida"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#label","George McGovern"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#label","جورج ماكغفرن"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・マクガヴァン"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#label","조지 맥거번"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#label","乔治·麦戈文"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#label","George McGovern"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#label","George McGovern"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#label","George McGovern"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#label","Макговерн, Джордж"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#label","George McGovern"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#label","George McGovern"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#label","George McGovern"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#label","George McGovern"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#label","George McGovern"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#label","George McGovern"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#label","George McGovern"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#label","George McGovern"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#label","George McGovern"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#label","George McGovern"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#label","Джордж Макговерн"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#comment","조지 스탠리 맥거번(George Stanley McGovern, 1922년 7월 19일 ~ 2012년 10월 21일)은 미국의 민주당 정치인으로 10년간 세월 동안 미국 상원에서 자유주의 가치들을 대표하였고, 베트남 전쟁에 자신의 반대로 넓게 알려졌다. 민주당 소속 후보로 1972년 미국 대통령 선거에 출마했으나 리처드 닉슨 대통령에게 압도적으로 패했다."
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#comment","George Stanley McGovern (Avon, Hego Dakota, 1922ko uztailaren 19a - Sioux Falls, Hego Dakota, 2012ko urriaren 21a) estatubatuar historialari eta politikaria izan zen. Bigarren Mundu Gerran parte hartu zuen eta bonbaketarien pilotua izan zen. Dakota Wesleyan Universitatean eta Northwestern Universitean lizentziatu zen eta historiako irakaslea izan zen. Kongresista eta senataria izan zen, eta 1972an Alderdi Demokrataren hautagaia izan zen presidentetzarako hauteskundeetan. Hauteskundeak Richard Nixon Errepublikanoak irabazi zituen."
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#comment","George Stanley McGovern (July 19, 1922 – October 21, 2012) was an American historian and South Dakota politician who was a U.S. representative and three-term U.S. senator, and the Democratic Party presidential nominee in the 1972 presidential election."
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#comment","乔治·麦戈文（英語：George McGovern，1922年7月19日－2012年10月21日），美国历史学家、作家、曾任美国众议员、参议员。 他是1972年美国总统大选民主党候选人，在此次选举当中，乔治·麦戈文最终败于共和党总统尼克松。 麥戈文支持墮胎的權利，反對越南戰爭，這使他在1970年代成為美國自由派的標志性人物。 1962年首度當選參議員，1968年及1974年成功連任，但在1980年選舉中落敗。"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#comment","George Stanley McGovern, född 19 juli 1922 i Avon, South Dakota, död 21 oktober 2012 i Sioux Falls, South Dakota, var en amerikansk politiker. Han var ledamot av representanthuset 1957-1961 och senator 1963-1981 för demokraterna."
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#comment","George Stanley McGovern (Avon, 19 de julho de 1922 — Sioux Falls, 21 de outubro de 2012) foi um historiador norte-americano e político da Dakota do Sul que foi representante dos Estados Unidos e senador por três mandatos, e indicado à presidência do Partido Democrata na eleição presidencial de 1972."
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#comment","George McGovern (19. července 1922 , Jižní Dakota, USA – 21. října 2012 Sioux Falls, Jižní Dakota, USA) byl americký politik. Během druhé světové války byl pilotem. Od roku 1957 do 1961 byl členem Sněmovny reprezentantů a v letech 1963–1981 Senátu USA. V roce 1972 byl protikandidátem Richarda Nixona v (rovněž kandidoval v letech a ). Od roku 2000 je nositelem Prezidentské medaile svobody. Byl odpůrcem války ve Vietnamu."
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#comment","George Stanley McGovern (Avon, Dakota del Sur, 19 de julio de 1922-Sioux Falls, Dakota del Sur, 21 de octubre de 2012)​ fue un político e historiador estadounidense."
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#comment","Джордж Макговерн (англ. George McGovern; нар. 19 липня 1922, Ейвон — пом. 21 жовтня 2012, Су-Фолс) — американський історик, політичний діяч, кандидат у президенти США від Демократичної партії (1972)."
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#comment","Джордж Стэнли Макговерн (англ. George Stanley McGovern; 19 июля 1922, Эйвон — 21 октября 2012, Су-Фолс) — американский историк, политический деятель либерального толка, кандидат в президенты США от Демократической партии (1972). Доктор философии."
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#comment","George Stanley McGovern (Avon, Dakota del Sud, 19 de juliol de 1922 - Sioux Falls, Dakota del Sud, 21 d'octubre de 2012) va ser un polític i historiador estatunidenc."
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#comment","George Stanley McGovern (19 Juli 1922 – 21 Oktober 2012) adalah seorang politikus Amerika Serikat, duduk sebagai anggota Dewan Perwakilan Amerika Serikat dan dalam Senat Amerika Serikat. Pada tahun 1972 ia menjadi calon presiden Partai Demokrat pada pemilihan umum 1972, tetapi dikalahkan telak oleh Richard Nixon. McGovern terkenal karena menentang terhadap Perang Vietnam. Ia kini menjabat sebagai duta besar global PBB urusan kelaparan."
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#comment","George Stanley McGovern (Avon, 19 juli 1922 – Sioux Falls, 21 oktober 2012) was een Amerikaanse politicus van de Democratische Partij. Hij was senator voor South Dakota van 1963 tot 1981. McGovern werd in 1956 gekozen in het Huis van Afgevaardigden. In 1960 probeerde hij tot senator te worden verkozen, maar faalde daarin. In 1962 lukte het hem wel. Hij werd herkozen in 1968 en 1974. Nadat McGovern in 1980 vertrok uit de Senaat bekleedde hij verschillende functies bij de VN."
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#comment","ジョージ・スタンリー・マクガヴァン（英語: George Stanley McGovern, 1922年7月19日 - 2012年10月21日）は、アメリカ合衆国の政治家。連邦下院議員（SD-1、2期）、連邦上院議員（SD、3期）。上院では貧困問題に関わる2つの特別委員会の委員長を務めた。他に大統領特別顧問（1961年 - 1962年）、国際連合食糧農業機関のアメリカ代表（1998年 - 2001年）、飢餓問題に関する国際連合大使（2001年 - 2012年）を歴任。1972年の民主党大統領候補。"
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#comment","George Stanley McGovern (ur. 16 lipca 1922 w Avon, zm. 21 października 2012 w Sioux Falls) – amerykański polityk Partii Demokratycznej, kongresmen i senator ze stanu Dakota Południowa, kandydat w wyborach prezydenckich 1972. Pełnił funkcję globalnego ambasadora ONZ ds. światowego głodu."
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#comment","George Stanley McGovern (Avon, 19 luglio 1922 – Sioux Falls, 21 ottobre 2012) è stato un politico e storico statunitense, membro del Partito Democratico. Candidato del Partito Democratico alle elezioni presidenziali del 1972, fu sconfitto con largo margine dal Presidente uscente Richard Nixon. Si ripresentò alle primarie in anni successivi, ma non ottenne la candidatura. Progressista e liberale della sinistra democratica, fu considerato da molti, specie dagli avversari, il candidato presidenziale ""più di sinistra"" della storia degli Stati Uniti d'America, e talvolta fu definito anche socialista."
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#comment","George Stanley McGovern, né le 19 juillet 1922 à Avon au Dakota du Sud et mort le 21 octobre 2012 à Sioux Falls, est un historien, auteur, et homme politique américain. Il fut membre du congrès des États-Unis, sénateur et candidat malheureux du Parti démocrate contre Richard Nixon à l'élection présidentielle américaine de 1972."
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#comment","George McGOVERN estis usona historiisto, verkisto, kaj politikisto kiu funkciis kiel membro de la United States House of Representatives kaj senatano por la subŝtato de Suda Dakoto. Li estis nomumita kiel kandidato al la usona prezidanta elekto fare de la demokrata partio en la balotado de 1972, sed venkita de la enoficieja prezidanto Richard Nixon."
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#comment","George Stanley McGovern (* 19. Juli 1922 in , Bon Homme County, South Dakota; † 21. Oktober 2012 in Sioux Falls, South Dakota) war ein US-amerikanischer Politiker. Er war Präsidentschaftskandidat der Demokratischen Partei bei den Wahlen von 1972, Mitglied des Repräsentantenhauses von 1957 bis 1961 sowie US-Senator für South Dakota von 1963 bis 1981."
"http://dbpedia.org/resource/George_McGovern","http://www.w3.org/2000/01/rdf-schema#comment","جورج ماكغفرن (بالإنجليزية: George McGovern)‏ (و. 1922 – 2012 م) هو سياسي، ودبلوماسي، ومؤرخ، وكاتب السيرة الذاتية، وبروفيسور (أستاذ جامعي) من الولايات المتحدة ولد في آفون.تولى منصب عضو مجلس الشيوخ الأمريكي(1963-01-03–1981-01-03) ."
"http://dbpedia.org/resource/George_McGovern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JFKennedy_GeorgeMcGovern.jpg"
"http://dbpedia.org/resource/George_McGovern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1972_United_States_presidential_election_results_map_by_county.svg"
"http://dbpedia.org/resource/George_McGovern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_II_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/George_McGovern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presidential_Medal_of_Freedom_(ribbon).svg"
"http://dbpedia.org/resource/George_McGovern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McGovern_Speaking_1.jpg"
"http://dbpedia.org/resource/George_McGovern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McGovern_campaign_portrait_(cropped)_(3x4).jpg"
"http://dbpedia.org/resource/George_McGovern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberal_Army_Airfield_KS_7_Oct_1943.jpg"
"http://dbpedia.org/resource/George_McGovern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dust_Bowl_-_Dallas,_South_Dakota_1936.jpg"
"http://dbpedia.org/resource/George_McGovern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_ribbon.svg"
"http://dbpedia.org/resource/George_McGovern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/George_McGovern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senator_Bob_Dole_and_Senator_George_McGovern.jpg"
"http://dbpedia.org/resource/George_McGovern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Flying_Cross_ribbon.svg"
