"subject","predicate","object"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",1095907596
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-to-work"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harold_W._Handley_(Indiana_Governor)_2.jpg"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vance_Hartke.jpg"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_United_States_Senate_elections"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_General_Assembly"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vance_Hartke"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_United_States_Senate_elections"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Indiana_gubernatorial_election"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Indiana"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Senate_elections_in_Indiana"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Indiana"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_Indiana_elections"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Jenner"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_F._Parker"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_W._Handley"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85723176"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BycYt"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1958_United_States_elections"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link_no_swing"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsIN"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vance_Hartke.jpg?width=300"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/loser","Republican Party"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/nominee","Vance Hartke"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/Harold_W._Handley"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/popularVote",731635
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/popularVote",973636
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Vance_Hartke"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/afterParty","Democratic Party"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/William_E._Jenner"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/beforeParty","Republican Party"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Vance_Hartke"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Harold_W._Handley"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/candidate","John R. Stelle"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/change","N/A"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/change",10.02
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/change",0.47
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/change",9.640000000000001
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/country","Indiana"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/electionDate",1958-11-04
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/electionName",1958
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Harold_W._Handley_(Indiana_Governor)_2.jpg"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Vance_Hartke.jpg"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/nextElection",1964
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/nextYear",1964
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/party","Prohibition Party"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/percentage","42.42"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/percentage","1.12"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/percentage","56.46"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/percentage","100.0"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/previousElection",1952
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/previousYear",1952
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/title","U.S. Senator"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/type","presidential"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/votes",973636
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/votes",19327
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/votes",731635
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/votes",1724598
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/property/winner","Democratic Party"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/ontology/abstract","The 1958 United States Senate election in Indiana was held on November 4, 1958. Outgoing Senator William E. Jenner, a Republican, retired and was succeeded by Democrat Vance Hartke, the mayor of Evansville, Indiana. This was one of ten seats held by Republicans gained by the Democratic Party in the 1958 United States Senate elections."
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1958_United_States_Senate_election_in_Indiana?oldid=1095907596&ns=0"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/ontology/wikiPageLength",4892
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/ontology/startDate",1958-11-04
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/ontology/title","1958 United States Senate election in Indiana"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1958_United_States_Senate_election_in_Indiana"
