"subject","predicate","object"
"http://dbpedia.org/resource/Jay_Morago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jay_Morago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jay_Morago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArizonaStateUniversityAlumni"
"http://dbpedia.org/resource/Jay_Morago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jay_Morago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jay_Morago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jay_Morago","http://www.w3.org/2000/01/rdf-schema#label","Jay Morago"
"http://dbpedia.org/resource/Jay_Morago","http://www.w3.org/2000/01/rdf-schema#comment","Jay R. Morago Jr. (June 17, 1917 – May 14, 2008) was an activist of the Gila River Indian Community and was elected as their first Governor. He helped to draft the reservation's first constitution in 1960. Morago served as the Governor of the Gila River Indian Community from 1954 until 1960. Jay Morago was born in Sacaton, Arizona, to parents Jay R. and Florence Morago on June 17, 1917. He attended Arizona State College, which has developed as Arizona State University."
"http://dbpedia.org/resource/Jay_Morago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pinal_County,_Arizona"
"http://dbpedia.org/resource/Jay_Morago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_the_Gila_River_Indian_Community"
"http://dbpedia.org/resource/Jay_Morago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gila_River_Indian_Community_politicians"
"http://dbpedia.org/resource/Jay_Morago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Native_Americans"
"http://dbpedia.org/resource/Jay_Morago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_State_University_alumni"
"http://dbpedia.org/resource/Jay_Morago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_National_Guard_personnel"
"http://dbpedia.org/resource/Jay_Morago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Jay_Morago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Native_Americans"
"http://dbpedia.org/resource/Jay_Morago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_United_States_military_personnel"
"http://dbpedia.org/resource/Jay_Morago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_people_from_Arizona"
"http://dbpedia.org/resource/Jay_Morago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_politicians"
"http://dbpedia.org/resource/Jay_Morago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Jay_Morago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Jay_Morago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Jay_Morago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Arizona"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageID",17619268
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageRevisionID",1091877056
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Arizona"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/158th_Bushmasters_Regiment"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gila_River_Indian_Community_politicians"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retirement"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_rights"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santan,_Arizona"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_the_Gila_River_Indian_Community"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_duty"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gila_River_Indian_Community"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Native_Americans"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arizona_State_University_alumni"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governorship"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacaton,_Arizona"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arizona_National_Guard_personnel"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noemfoor"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_government"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacaton"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Native_Americans"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_United_States_military_personnel"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea_campaign"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Legion"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricopa_people"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_of_Foreign_Wars"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolidge,_Arizona"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akimel_O'odham"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_National_Guard"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arizona_politicians"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_people_from_Arizona"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activist"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reservation"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_master"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Hayes"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pinal_County,_Arizona"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080716181531/http:/www.gric.nsn.us/"
"http://dbpedia.org/resource/Jay_Morago","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jay_Morago"
"http://dbpedia.org/resource/Jay_Morago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04645gt"
"http://dbpedia.org/resource/Jay_Morago","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o3DT"
"http://dbpedia.org/resource/Jay_Morago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6166945"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/abstract","Jay R. Morago Jr. (June 17, 1917 – May 14, 2008) was an activist of the Gila River Indian Community and was elected as their first Governor. He helped to draft the reservation's first constitution in 1960. Morago served as the Governor of the Gila River Indian Community from 1954 until 1960. Jay Morago was born in Sacaton, Arizona, to parents Jay R. and Florence Morago on June 17, 1917. He attended Arizona State College, which has developed as Arizona State University. During World War II, Morago served as a sergeant in the of the Arizona National Guard. He saw active duty in the Pacific Ocean theater of World War II in Noemfoor, Indonesia; Philippines, Dutch East Indies, and New Guinea campaigns during the war. Morago was awarded four Bronze Stars and a Purple Heart for his service and being wounded on active duty. He remained active in veterans' affairs for the rest of his life, becoming a member of the Veterans of Foreign Wars chapter in Coolidge, Arizona, and the Ira Hayes American Legion Post in Sacaton. Morago was elected as the first Governor of the Gila River Indian Community in 1954. He held the governorship of the reservation, which includes members of both the Akimel O'odham and Maricopa tribes, until 1960. During the 1950s, Morago led an effort to secure water rights for the Gila River Indian Community from the state and federal governments, which had gradually appropriated them over the years. He also helped to establish and draft the 1960 constitution for the Gila River Indian Community. Additionally, Morago served on the Gila River Farm Board. Morago remained active in the Gila River Indian Community after leaving office. He worked professionally as a water master for the United States federal government until his retirement. In that position, he managed irrigation and water allotments. Jay Morago died at the age of 90 at the Veterans Affairs Hospital in Phoenix, Arizona, on May 14, 2008, after a long struggle with cancer. His funeral was held at the St. Anthony Catholic Mission in Sacaton, the capital of the Gila River Indian Community. He was buried at the St. Anne Cemetery in Santan, Arizona. Morago's wife was Mary Catherine Morago. He was survived by two sisters, seven daughters, three sons, nineteen grandchildren, and ten great-grandchildren."
"http://dbpedia.org/resource/Jay_Morago","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jay_Morago?oldid=1091877056&ns=0"
"http://dbpedia.org/resource/Jay_Morago","http://dbpedia.org/ontology/wikiPageLength",4690
"http://dbpedia.org/resource/Jay_Morago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jay_Morago"
