"subject","predicate","object"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frankie_Curry.jpg?width=300"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/property/restingPlace","Roselawn Cemetery, Belfast"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/property/citizenship","British"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/property/deathDate",0001-03-17
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Ulster_loyalist"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/property/relatives","http://dbpedia.org/resource/Billy_Spence"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/property/relatives","http://dbpedia.org/resource/Gusty_Spence"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/property/yearsActive",1972
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/abstract","Frankie Curry (c. 1955 – 17 March 1999) was a Northern Irish loyalist who was involved with a number of paramilitary groups during his long career. A critic of the Northern Ireland peace process, Curry was killed during a loyalist feud."
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/property/deathCause","Multiple gunshot wounds to the head"
"http://dbpedia.org/resource/Frankie_Curry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Loyalist"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frankie_Curry?oldid=1112044751&ns=0"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageLength",15800
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/activeYearsEndYear",1999-01-01
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/activeYearsStartYear",1972-01-01
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/birthYear",1955-01-01
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/deathYear",1999-01-01
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Ulster_loyalist"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Gusty_Spence"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Billy_Spence"
"http://dbpedia.org/resource/Frankie_Curry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frankie_Curry"
