"subject","predicate","object"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cochise_County,_Arizona"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_births"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cochise_County_conflict"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageID",3869567
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageRevisionID",1118423217
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Ringo"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hooker"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Thurston"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Darling_Clementine"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brocius"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamping_mill"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisbee,_Arizona"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambush"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branding_iron"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Cooley"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Thomas_(Arizona)"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomtown"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Grounds"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunfight_at_the_O.K._Corral"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalupe_Canyon"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalupe_Canyon_Massacre"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florentino_Cruz"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson_County,_Tennessee"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commandant"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cowboys_(Cochise_County)"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bowie"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonora"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zwing_Hunt"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancher"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Territory"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_McLaury"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arizona_pioneers"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura,_California"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Clanton"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rattlesnake_Bill"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arizona_folklore"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Home_Guard"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cochise_County,_Arizona"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phineas_Clanton"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe,_Arizona"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochise_County,_Arizona"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochise_County_in_the_Old_West"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gila_River"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_raiding"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeleton_Canyon_Massacre"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenlee_County,_Arizona"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_rustling"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McLaury"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Springs,_Arizona"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willcox,_Arizona"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Bardette"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desilu"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_O'Brian"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro_River_(Arizona)"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rurales"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunfighter"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_Clanton"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_Diehl"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_births"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Ranger_Division"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Brennan"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Earp"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_County_War"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombstone,_Arizona"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grave_of_Newman_Haynes_%22Old_Man_Clanton%22.jpg"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Life_and_Legend_of_Wyatt_Earp"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cochise_County_conflict"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Schieffelin"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callaway_County,_Missouri"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boot_Hill"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Hueneme,_California"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pima_County,_Arizona"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://clantongang.com/oldwest/gangomc.html"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3881522"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Old_Man_Clanton"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Newman_Haynes_Clanton"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b46kk"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Newman_Haynes_Clanton"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3at1b"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オールド・マン・クラントン"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴먼_헤인스_클랜턴"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_criminal"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cochise_County_Conflict"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wild_West"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Married"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
