"subject","predicate","object"
"http://dbpedia.org/resource/Florida_Southern_College","http://xmlns.com/foaf/0.1/homepage","http://www.flsouthern.edu"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/name","Florida Southern College"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.03137969970703
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.94744873046875
"http://dbpedia.org/resource/Florida_Southern_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McKay_Archives_Center.jpg"
"http://dbpedia.org/resource/Florida_Southern_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_Southern_College_logo.png"
"http://dbpedia.org/resource/Florida_Southern_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_Southern_College_(seal).png"
"http://dbpedia.org/resource/Florida_Southern_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roux_Library_at_FSC.jpg"
"http://dbpedia.org/resource/Florida_Southern_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pfeiffer_Chapel_HABS,_FLA,53-LAKE,1A-14.jpg"
"http://dbpedia.org/resource/Florida_Southern_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Lakeland,_Florida"
"http://dbpedia.org/resource/Florida_Southern_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Polk_County,_Florida"
"http://dbpedia.org/resource/Florida_Southern_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_disestablished_in_1935"
"http://dbpedia.org/resource/Florida_Southern_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Southern_College"
"http://dbpedia.org/resource/Florida_Southern_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_Florida"
"http://dbpedia.org/resource/Florida_Southern_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_establishments_in_Florida"
"http://dbpedia.org/resource/Florida_Southern_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Florida"
"http://dbpedia.org/resource/Florida_Southern_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1912"
"http://dbpedia.org/resource/Florida_Southern_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Southern_Moccasins_football"
"http://dbpedia.org/resource/Florida_Southern_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1883"
"http://dbpedia.org/resource/Florida_Southern_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Florida_Southern_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_disestablishments_in_Florida"
"http://dbpedia.org/resource/Florida_Southern_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frank_Lloyd_Wright_buildings"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageID",1838253
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageRevisionID",1124661740
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-century_modern"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrosse"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_disestablishments_in_Florida"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_Phi_Beta"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frank_Lloyd_Wright_buildings"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Lakeland,_Florida"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Polk_County,_Florida"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Niekro"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Delta_Delta"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Gamma_Rho"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._D._Atkins"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newman_Club"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwater_Beach"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeta_Tau_Alpha"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_disestablished_in_1935"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agkistrodon_piscivorus"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_Southern_College"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Jenkins_Barnett"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrianism"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psi_Chi"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Fisk_Johnson_III"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_Florida"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pi_Kappa_Alpha"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pi_Kappa_Phi"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Joyce_(baseball)"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_Symphony_Orchestra"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Upper_Room_(United_Methodist_Church)"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Southern_College_Architectural_District"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_establishments_in_Florida"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Chi_Omega"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Tau_Delta"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omicron_Delta_Kappa"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:McKay_Archives_Center.jpg"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleene_Closshey"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Florida"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Women's_Open"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Methodist_Church"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland,_FL"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_lacrosse"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlet_(color)"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theta_Chi_Beta"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publix"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Monument_Fund"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theta_Chi"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esports"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_college"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_soccer"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Delta"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Delta_Pi"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_of_the_Sun"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Sigma_Pi"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_Beta_Beta"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Corwin"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_baseball"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Schweizer"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Jenkins"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Harbor,_Florida"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland,_Florida"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheerleading"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_McNair"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Roberts"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_1912"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellowship_of_Christian_Athletes"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmarks"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocco_Mediate"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Princeton_Review"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Covey"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Alpha_Epsilon"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Chen"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_volleyball"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Foundation"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_B._Kerr"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Omicron"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_K_International"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leesburg,_Florida"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Alpha_Delta"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_Southern_Moccasins_football"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Watts"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Chi"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_Family_Tourism_and_Education_Center"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Musici"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Write_Love_on_Her_Arms"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Chi_Alpha"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._M._Stern"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lloyd_Wright"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1883"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Battle"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roux_Library_at_FSC.jpg"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Larmore"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Pryor"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pi_Sigma_Alpha"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPEC"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Wolff"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel+Leisure"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Ski"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Southern_Moccasins"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_State_Conference"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driehaus_Architecture_Prize"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Cornelius"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pfeiffer_Chapel_HABS,_FLA,53-LAKE,1A-14.jpg"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Tomko"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Dibble"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Janzen"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flsouthern.edu/"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flsouthern.edu"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fscmocs.com"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7677990-7"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jRBe"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Florida_Southern_College"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_x6n"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134630656"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5461600"
