"subject","predicate","object"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sify"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sethu_Vinayagam"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhan_Bob"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karthik_(singer)"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukanya_(actress)"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaandhiyan"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugendran"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayan_(actor)"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_coming-of-age_films"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_films"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srilekha_Parthasarathy"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Tamil-language_films"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kottayam_Nazeer"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_South_Korea"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_universities_and_colleges"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathangi_Jagdish"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalairani"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manobala"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Vijay"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devan_(actor)"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saju_Kodiyan"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anandaraj"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_teen_films"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babu_Antony"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_film"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharathi_(Tamil_actress)"
"http://dbpedia.org/resource/Campus_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WarD"
"http://dbpedia.org/resource/Campus_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48674020"
"http://dbpedia.org/resource/Campus_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கேம்பஸ்_(திரைப்படம்)"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/artist","Rajneesh"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/cinematography","R. Selva"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/director","Sharvi"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/editing","B. S. Vasu"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/editing","Saleem"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/language","Tamil"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/length","1742.0"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/music","Rajneesh"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/producer","Peeran"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/producer","Ariff"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/producer","Rajneesh"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/recorded",2004
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/released",2004
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/runtime","7800.0"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/studio","Dreamland Movies"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/writer","Surya Balan"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/writer","Ariff"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/writer","Sharvi"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/abstract","Campus is a 2004 Tamil language teen film directed by Sharvi, who had previously directed the Malayalam film (1999). The film stars newcomers Sajith Raj, Nitesh, Divya Dwivedi and Sheetal Shah, with Sukanya, Anandaraj, Rajan P. Dev, Devan, Manobala, Babu Antony and Vijayan playing supporting roles. The film, produced by Peeran and Ariff, had musical score by Rajneesh and was released on 27 February 2004."
"http://dbpedia.org/resource/Campus_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Campus_(film)?oldid=1113446477&ns=0"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/Work/runtime","130.0"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageLength",6847
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/runtime",7800.0
"http://dbpedia.org/resource/Campus_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Campus_(film)"
