"subject","predicate","object"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInOregon"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/2000/01/rdf-schema#label","Powder Valley School"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/2000/01/rdf-schema#comment","Powder Valley School is a K-12 public school in North Powder, Oregon, United States."
"http://dbpedia.org/resource/Powder_Valley_School","http://xmlns.com/foaf/0.1/name","Powder Valley School"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/name","Powder Valley School"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.02799606323242
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.9247665405273
"http://dbpedia.org/resource/Powder_Valley_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Powder_Valley_School.jpg"
"http://dbpedia.org/resource/Powder_Valley_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_elementary_schools_in_Oregon"
"http://dbpedia.org/resource/Powder_Valley_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Union_County,_Oregon"
"http://dbpedia.org/resource/Powder_Valley_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_middle_schools_in_Oregon"
"http://dbpedia.org/resource/Powder_Valley_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Union_County,_Oregon"
"http://dbpedia.org/resource/Powder_Valley_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Oregon"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/wikiPageID",24195299
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/wikiPageRevisionID",1065489395
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Union_County,_Oregon"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Union_County,_Oregon"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_School_Diploma_(United_States)"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Powder_School_District"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_elementary_schools_in_Oregon"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Powder,_Oregon"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_middle_schools_in_Oregon"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OSAA"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Oregon"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tUje"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7223080/"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7236003"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0767tck"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Powder_Valley_School"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node357364411"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/teachingStaff",20.7
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/usNcesSchoolId",0001-02-21
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/zipcode",97867
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oregon-school-stub"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FTE"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCES_School_ID"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Powder_Valley_School.jpg?width=300"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/address",333
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/North_Powder,_Oregon"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/colors","Red, white, blue"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/district","http://dbpedia.org/resource/North_Powder_School_District"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/mascot","Badgers"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/ratio",13
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/state","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.georss.org/georss/point","45.027997 -117.924768"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/abstract","Powder Valley School is a K-12 public school in North Powder, Oregon, United States."
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/athleticsConference","OSAA Old Oregon League 1A-7"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/enrollment",269
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/grades","KG–12"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/property/principal","Lance Dixon"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/facultySize",21
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/numberOfStudents",269
"http://dbpedia.org/resource/Powder_Valley_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/officialSchoolColour","Red, white, blue"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Powder_Valley_School?oldid=1065489395&ns=0"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/wikiPageLength",3762
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/address","333 G Street"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/mascot","Badgers"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/postalCode","97867"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/North_Powder,_Oregon"
"http://dbpedia.org/resource/Powder_Valley_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Powder_Valley_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Powder_Valley_School"
"http://dbpedia.org/resource/Powder_Valley_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-117.92476654053 45.027996063232)"
