"subject","predicate","object"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.17139053344727
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.87110900878906
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historic_Criagmiles_Hall_in_downtown_Cleveland,_Tennessee.jpg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Craigmiles_Mausoleum's_red_stain.jpg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Huff_Candies_Creek_Ridge.png"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleveland_Southern_Railway_Depot_Cleveland_TN.jpg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bypass_plate.png"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennessee_60.svg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_of_Tall_Betsy,_Fort_Hill_Cemetery,_1993.jpg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/APD-40cloverleaf.jpg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jones_Wrestling_Center.jpg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_11.svg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal-cleveland-tn.png"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broad_Street_United_Methodist_Church_in_Cleveland,_TN.jpg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hardwick_Woolen_Mills_Cleveland_TN_A.jpg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennessee_74.svg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_64.svg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_74.svg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-75.svg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradley_County_Tennessee_Incorporated_and_Unincorporated_areas_Cleveland_Highlighted_4715400.svg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_metropolitan_area,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1835"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Bradley_County,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_establishments_in_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageID",135091
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",1123922273
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleveland_metropolitan_area,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secession"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Long"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Huff_Parkway"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tecumseh_Sherman"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_school"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sears,_Roebuck_and_Company"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeneville,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Sloan"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meigs_County,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:APD-40cloverleaf.jpg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Valley_Authority"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Valley_Divide"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_integration_in_the_United_States"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairview,_Bradley_County,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTSE"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Railway_(U.S.)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henegar_House"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_God_School_of_Ministry"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_God_of_Prophecy"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APD-40"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Check_Into_Cash_Inc."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Central_High_School"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Cleveland"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Appalachian_Valley"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calhoun,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_County,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_County_Courthouse_Annex"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kings_Mountain"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_district"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whirlpool_Corporation"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Campaign"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Regional_Jetport"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_W._Halleck"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_North_Carolina"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquoian_language"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_denomination"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerless_Woolen_Mills"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_J._Meigs,_Sr."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_State_Community_College"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars,_Incorporated"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Johnston"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Development_Highway_System"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton_Corporation"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_League"
