"subject","predicate","object"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_zone"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Wendover,_Nevada"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvada,_Colorado"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malheur_County,_Oregon"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_County,_Kansas"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Time_zones_in_the_United_States"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nogales,_Sonora"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Valley_County,_North_Dakota"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowman_County,_North_Dakota"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora,_Colorado"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornton,_Colorado"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missoula,_Montana"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Río_Colorado"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_of_Federal_Regulations"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Obregón"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster,_Colorado"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_zone"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culiacán"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Juárez"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colima"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_County,_Kansas"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakewood,_Colorado"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Deer,_Alberta"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Arizona"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stark_County,_North_Dakota"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahía_de_Banderas"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Benedicto_Island"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Observatory"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Havasu_City,_Arizona"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonora"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Mochis"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert,_Arizona"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudspeth_County,_Texas"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordinated_Universal_Time"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloydminster"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeley,_Colorado"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_County,_North_Dakota"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeley_County,_Kansas"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Idaho"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Time_zones"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitikmeot_Region"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinaloa"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effects_of_time_zones_on_North_American_broadcasting"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/105th_meridian_west"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa,_Arizona"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Time_in_Canada"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tepic"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Nation"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKenzie_County,_North_Dakota"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culberson_County,_Texas"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso_County,_Texas"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_City,_South_Dakota"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hettinger_County,_North_Dakota"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_Arizona"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_time"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revillagigedo_Islands"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roca_Partida"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunavut"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_solar_time"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo,_Colorado"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_states"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazatlán"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billings_County,_North_Dakota"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−06:00"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopi_Reservation"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_metropolitan_area"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surprise,_Arizona"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_County,_North_Dakota"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethbridge"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Valley_City,_Utah"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_County,_North_Dakota"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slope_County,_North_Dakota"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−07:00"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nayarit"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Daylight_Time"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_County,_Kansas"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Time_in_Mexico"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daylight_saving_time"
