"subject","predicate","object"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Sezon NHl 1921-1922 był piątym sezonem ligi National Hockey League. 4 zespoły rozegrały po 24 mecze. Po raz pierwszy rozegrano tylko jedną runde sezonu zasadniczego. Do walki o mistrzostwo NHL awansowały dwa najlepsze zespoły z grupy. Mistrzostwo ligi NHL zdobyła drużyna Toronto St. Patricks, a Puchar Stanleya również Toronto St. Patricks."
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1921-1922 est la cinquième saison de la Ligue nationale de hockey. Chaque équipe a joué 24 parties."
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1921–22 NHL season was the fifth season of the National Hockey League (NHL). Four teams each played 24 games. The league dropped the split season and the two top teams played off for the league championship. The second-place Toronto St. Patricks defeated the first-place Ottawa Senators for the league championship."
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Die NHL-Saison 1921/22 war die fünfte Spielzeit der National Hockey League. Der Modus wurde in dieser Saison geändert. Man spielte 24 Spiele und die beiden Bestplatzierten spielten in zwei Spielen den NHL-Sieger aus. Hierbei besiegten die Toronto St. Patricks den Tabellenführer der regulären Saison, die Ottawa Senators, und trafen im Stanley-Cup-Finale auf den Sieger der PCHA, die Vancouver Millionaires, die sich gegen den Sieger der WCHL durchgesetzt hatten. Die Toronto St. Patricks gewannen die Serie mit 3:2. Dominierender Spieler war Ottawas Punch Broadbent, der in 21 der 24 Spiele punktete und einen bis heute gültigen Rekord aufstellte, indem er in 16 aufeinanderfolgenden Spielen mindestens ein Tor erzielte. Punch traf in diesen Spielen 27-mal. Am 11. Februar trennten sich Toronto und "
"http://dbpedia.org/resource/1921–22_NHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921–22_in_Canadian_ice_hockey_by_league"
"http://dbpedia.org/resource/1921–22_NHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921–22_NHL_season"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageID",1514588
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageRevisionID",1124323592
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Lehman"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Forbes_(ice_hockey)"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Tigers"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921–22_in_Canadian_ice_hockey_by_league"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pre-NHL_seasons"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cully_Wilson"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Mitchell"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921–22_NHL_season"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Andrews"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Noble"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Street_Arena"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Boucher"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Eskimos"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Nighbor"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Cameron"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Dandurand"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Benedict"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Tigers"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Arbour"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Smylie"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Stanley_Cup_champions"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_in_sports"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Coutu"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Randall"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kennedy_(sports_promoter)"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corb_Denneny"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Green_(ice_hockey)"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Mummery"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Cattarinich"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Vézina"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_in_sports"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NHL_seasons"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbett_Denneny"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denman_Arena"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsy_Lalonde"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Dye"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sport)"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Senators"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Senators_(original)"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Gerard"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ross_Roach"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Carpenter"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Calder"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Clancy"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_Broadbent"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Boucher"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Boucher"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Cook"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Dye"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odie_Cleghorn"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_MacKay"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Tigers_(ice_hockey)"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cy_Denneny"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shutout"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_O'Donoghue"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_Hockey_Association"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprague_Cleghorn"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_St._Patricks"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Millionaires"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goals_against_average"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Metropolitans"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Letourneau"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Adams"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Capitals"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Malone"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Brien_Trophy_(ice_hockey)"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Oatman"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Canada_Hockey_League"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howie_Lockhart"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nationalhockeyle0000unse_u6g5"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/storyofnationalh0000mcfa"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0575gx"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/NHL_1921/1922"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NHL_1921/1922"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NHL-kausi_1921–1922"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NHL_(1921/1922)"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fh4g"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AJbH"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_الهوكى_الوطنى_1921–22"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1085931"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1921–1922-es_NHL-szezon"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/НХЛ_у_сезоні_1921—1922"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/НХЛ_в_сезоне_1921/1922"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NHL_1921/22"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_da_NHL_de_1921–22"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NHL_1921./22."
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1921-1922_de_la_LNH"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/National_Hockey_League_1921/1922"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHL_seasons"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLPlayoffs"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_season"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1921–22_NHL_season_by_team"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1921–22_NHL_standings"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/date",0001-03-23
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/date",0001-03-21
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/date",0001-03-25
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/date",0001-03-28
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/date",0001-03-17
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/duration",0001-12-17
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/home",2
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/season","Regular season"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/series","Toronto won series 3–2"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Mutual_Street_Arena"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Denman_Arena"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/team","Toronto St. Patricks"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/team","Vancouver Millionaires"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/title",1921
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/topScorer","Punch Broadbent"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/ot",1
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/finals","O'Brien Cup"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/finalsChamp","http://dbpedia.org/resource/Toronto_St._Patricks"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/finalsLink",1921
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/finalsRunnerUp","http://dbpedia.org/resource/Ottawa_Senators_(original)"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/nextseasonLink",1922
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/nextseasonYear",1922
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/noOfGames",24
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/noOfTeams",4
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/prevseasonLink",1920
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/prevseasonYear",1920
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/seasonChamps","http://dbpedia.org/resource/Ottawa_Senators_(original)"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/seasonslistnames","http://dbpedia.org/resource/List_of_NHL_seasons"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/won",2
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/won",1
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/_","780.0"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/_","No scoring"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/_","870.0"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/_","720.0"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/_","240.0"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/_","1095.0"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/_","105.0"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/_","150.0"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/_","180.0"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/_","900.0"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/_","480.0"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/_","495.0"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/_","630.0"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/_","360.0"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/_","330.0"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/_","600.0"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/_","990.0"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/_","420.0"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/_","75.0"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/_","1080.0"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/_","260.0"
