"subject","predicate","object"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#label","Gravensteen"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#label","Château des comtes de Flandre"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#label","Gravensteen"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#label","Gravensteen"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#label","伯爵城堡"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#label","غرافنستين"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#label","Castello dei conti di Fiandra"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#label","Flandriako kondeen gaztelua"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#label","Gravensteen"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#label","Gravensteen (Gent)"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#label","Замок графов Фландрии"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#label","Castillo de los Condes de Gante"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#label","Gravensteen (Gent)"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#label","Gravensteen"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#comment","Die Burg Gravensteen (deutsch „Grafenstein“) in Gent ist die Burg der Grafen von Flandern. Sie ist eine der größten Wasserburgen Europas und geht auf erste Befestigungen im 9. Jahrhundert zurück."
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#comment","Gravensteen adalah kastel yang terletak di Gent. Kastel ini berasal dari abad pertengahan. Gravensteen berarti ""kastel para count"" dalam bahasa Belanda."
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#comment","伯爵城堡（荷兰语：Gravensteen）是比利時根特的一座中世纪城堡。"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#comment","Le château des comtes (en néerlandais Gravensteen, en gantois Groavekastiel) est un château situé dans la ville de Gand, en Belgique, située en Province de Flandre orientale, au confluent de la Lys et de l'Escaut, qui date du Moyen Âge. Le château est un des hauts lieux touristiques de la ville. Il renferme une collection d'objets de l'époque (armes et armures), une salle de tortures, une crypte, un donjon, des oubliettes, une étable et les pièces de résidence des comtes."
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#comment","Гравенстен (нидерл. Gravensteen, букв. «графский замок») — замок в бельгийском городе Генте. Гравенстен был построен в 1180 году и является единственным средневековым замком во Фландрии, оборонительная система которого сохранилась практически нетронутой до настоящего времени. На протяжении нескольких веков замок использовался графами Фландрии в качестве резиденции. Позднее Гравенстен также служил монетным двором, местом проведения судебных заседаний, тюрьмой и текстильной фабрикой."
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de los Condes de Gante se encuentra en el casco urbano de la provincia de Flandes, en la ciudad de Gante, Bélgica. Es el único castillo medieval en Flandes con un sistema de defensa casi intacto. Esto hace que el castillo se identifique de una forma peculiar y ofrece la plusvalía turística a la ciudad."
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#comment","Flandriako kondeen gaztelua, nederlanderaz Gravensteen, Belgikako Flandria eskualdeko Gante hirian dagoen gaztelu bat da. Leie eta Eskalda ibaien elkargunean dago. 
* Sarrera. 
* Harresiak. 
* Gante hiria gaztelutik ikusita."
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#comment","Gravensteen (en neerlandès ""Castell dels Comtes"") és un castell medieval de Gant, Flandes Oriental, Bèlgica. L'actual castell data del 1180 i va ser residència dels comtes de Flandes fins al 1353. Posteriorment va ésser reutilitzat com a cort, presó, casa de la moneda i com a fàbrica de cotó. Va ser restaurat durant els anys 1893–1903, sent un element central en la Exposició Universal de Gant de 1913. Avui en dia és un museu i un dels principals punts de referència de la ciutat."
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#comment","Gravensteen je středověký hrad v belgickém městě Gent. Postaven byl v roce 1180 na místě původního dřevěného sídla z 9. století. Je příkladem světské gotiky. Stavitelem byl flanderský hrabě Filip I. Ten se zúčastnil druhé křížové výpravy a patrně ho zde inspirovala podoba křižáckých hradů ve Středomoří a na Blízkém východě. Od počátku až do roku 1353 byl hrad sídlem flanderských hrabat. Rozhodnutím Ludvíka II. Flanderského hraběcí dvůr přesídlil na . Následně v Gravensteenu sídlila mincovna (1353–1491), poté soud, vězení, za průmyslové revoluce i továrna na bavlnu. Hrozila dokonce jeho demolice. Nakonec byl odkoupen městem Gent, a to v letech 1893–1903 hrad rekonstruovalo podle zásad historismu. Podle mnohých kunsthistoriků však byly některé tyto zásahy až příliš svévolné a nerespektující "
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#comment","La Gravensteen - kastelo de la grafoj - estas monumenta burgo en la urbocentro de Gento."
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#comment","Het Gravensteen is een versterkte waterburcht, gelegen in de Oost-Vlaamse stad Gent. Het is de enige overgebleven middeleeuwse burcht in Vlaanderen en bezit een vrijwel intact verdedigingssysteem. Het huidige kasteel dateert uit 1180 en was de residentie van de graven van Vlaanderen tot 1353. Het werd later herbestemd als rechtbank, gevangenis, muntdrukkerij en zelfs als katoenfabriek. Het werd in 1893-1903 gerestaureerd."
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#comment","غرافنستين هي قلعة تاريخية تقع في غنت،فلاندر الشرقية،بلجيكا.هي الآن متحف معلم رئيسي يالمدينة."
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#comment","Il castello dei conti di Fiandra, in neerlandese Gravensteen, è un castello medievale della città belga di Gand/Gent, nelle Fiandre orientali. Venne fatto costruire intorno al 1180 da Filippo d'Alsazia sui resti di un precedente castello del IX secolo secondo lo stile dei forti dei Crociati in Siria. Venne completamente restaurato nel XIX - XX secolo. L'edificio rappresentò il ""centro di potere"" dei conti di Fiandra nel corso di tutto il Medioevo ed è l'unico castello medievale fatto costruire dai conti di Fiandra che si sia conservato pressoché intatto."
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2000/01/rdf-schema#comment","The Gravensteen (Dutch; literally ""Castle of the Counts"") is a medieval castle at Ghent, East Flanders in Belgium. The current castle dates from 1180 and was the residence of the Counts of Flanders until 1353. It was subsequently re-purposed as a court, prison, mint, and even as a cotton factory. It was restored over 1893–1903 and is now a museum and a major landmark in the city."
"http://dbpedia.org/resource/Gravensteen","http://xmlns.com/foaf/0.1/name","Gravensteen"
"http://dbpedia.org/resource/Gravensteen","http://xmlns.com/foaf/0.1/homepage","https://gravensteen.stad.gent/en"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/property/name","Gravensteen"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.05722045898438
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.720556020736694
"http://dbpedia.org/resource/Gravensteen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gent_Gravensteen_opschrift_boven_toegangspoort_9-08-2012_13-30-37.jpg"
"http://dbpedia.org/resource/Gravensteen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gent_Gravensteen_R01.jpg"
"http://dbpedia.org/resource/Gravensteen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgique_-_Gand_-_Château_des_Comtes_de_Flandre_-_04.jpg"
"http://dbpedia.org/resource/Gravensteen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gravensteen,_Ghent,_Belgium,_1890s.jpg"
"http://dbpedia.org/resource/Gravensteen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gravensteen_-_Gent.jpg"
"http://dbpedia.org/resource/Gravensteen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gravensteen_poortgebouw.jpg"
"http://dbpedia.org/resource/Gravensteen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oude_burg,_Gent_(1823).png"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/East_Flanders"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gravensteen__location__1"
"http://dbpedia.org/resource/Gravensteen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Belgium"
"http://dbpedia.org/resource/Gravensteen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ghent"
"http://dbpedia.org/resource/Gravensteen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Ghent"
"http://dbpedia.org/resource/Gravensteen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1180"
"http://dbpedia.org/resource/Gravensteen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Ghent"
"http://dbpedia.org/resource/Gravensteen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Belgium"
"http://dbpedia.org/resource/Gravensteen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_East_Flanders"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageID",380121
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageRevisionID",1067331163
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_castle"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ghent"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgher_(title)"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donjon"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Ghent"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moat"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournai"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnulf_I,_Count_of_Flanders"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_mill"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motte-and-bailey_castle"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prinsenhof_(Ghent)"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_II,_Count_of_Flanders"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lys_(river)"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartizan"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposition_universelle_et_internationale_(1913)"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1180"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_I,_Count_of_Flanders"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusader_castle"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enceinte"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Ghent"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Crusade"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counts_of_Flanders"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Belgium"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_castles_in_Belgium"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_East_Flanders"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Flanders"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_Belgium"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flandria_Illustrata"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photochrom"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageExternalLink","https://gravensteen.stad.gent/en"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageExternalLink","https://inventaris.onroerenderfgoed.be/erfgoedobjecten/25890"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageExternalLink","https://visit.gent.be/en/see-do/castle-counts"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Château_des_comtes_de_Flandre"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замок_графов_Фландрии"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gravensteen"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гравенстен"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gravensteen"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_dei_conti_di_Fiandra"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240569523"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Flandriako_kondeen_gaztelua"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gravensteen"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Grad_Gravensteen"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gravensteen_(Gent)"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gravensteen"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غرافنستين"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YVrS"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伯爵城堡"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7521076-9"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gravensteen"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gravensteen_(Gent)"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Gravensteen"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խրավենստեն"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Flandrijas_grāfu_pils"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021gyp"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1543972"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gravensteen"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Gante"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Castles_in_Belgium"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gent_Gravensteen_R01.jpg?width=300"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/property/condition","Restored"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/property/built",1180
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/property/caption","The Gravensteen, seen from the south-east"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/property/location","http://dbpedia.org/resource/East_Flanders"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/property/mapType","Belgium"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/property/type","Castle"
"http://dbpedia.org/resource/Gravensteen","http://www.georss.org/georss/point","51.057222 3.720556"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/property/occupants","http://dbpedia.org/resource/Counts_of_Flanders"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/property/ownership","City of Ghent"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/abstract","Le château des comtes (en néerlandais Gravensteen, en gantois Groavekastiel) est un château situé dans la ville de Gand, en Belgique, située en Province de Flandre orientale, au confluent de la Lys et de l'Escaut, qui date du Moyen Âge. Le château est un des hauts lieux touristiques de la ville. Il renferme une collection d'objets de l'époque (armes et armures), une salle de tortures, une crypte, un donjon, des oubliettes, une étable et les pièces de résidence des comtes."
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/abstract","La Gravensteen - kastelo de la grafoj - estas monumenta burgo en la urbocentro de Gento."
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/abstract","伯爵城堡（荷兰语：Gravensteen）是比利時根特的一座中世纪城堡。"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/abstract","Gravensteen (en neerlandès ""Castell dels Comtes"") és un castell medieval de Gant, Flandes Oriental, Bèlgica. L'actual castell data del 1180 i va ser residència dels comtes de Flandes fins al 1353. Posteriorment va ésser reutilitzat com a cort, presó, casa de la moneda i com a fàbrica de cotó. Va ser restaurat durant els anys 1893–1903, sent un element central en la Exposició Universal de Gant de 1913. Avui en dia és un museu i un dels principals punts de referència de la ciutat."
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/abstract","Het Gravensteen is een versterkte waterburcht, gelegen in de Oost-Vlaamse stad Gent. Het is de enige overgebleven middeleeuwse burcht in Vlaanderen en bezit een vrijwel intact verdedigingssysteem. Het huidige kasteel dateert uit 1180 en was de residentie van de graven van Vlaanderen tot 1353. Het werd later herbestemd als rechtbank, gevangenis, muntdrukkerij en zelfs als katoenfabriek. Het werd in 1893-1903 gerestaureerd. Het is nu een museum en vormt een belangrijke toeristische trekpleister in de stad. Van de burcht zijn het poortgebouw, de walmuur, de donjon, de grafelijke residentie en de paardenstallen toegankelijk voor bezoekers."
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/abstract","Gravensteen adalah kastel yang terletak di Gent. Kastel ini berasal dari abad pertengahan. Gravensteen berarti ""kastel para count"" dalam bahasa Belanda."
