"subject","predicate","object"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfMichigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfMichigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Нижний полуостров Мичигана"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Péninsule inférieure du Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Lower Peninsula of Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","شبه جزيرة ميشيغان الدنيا"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Untere Halbinsel"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","密西根下半島"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","로어반도"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Península Inferior"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Benedenschiereiland van Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Dolny Półwysep (Michigan)"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Península inferior de Míchigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Penisola inferiore"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","ロウアー半島"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Dolny Półwysep (ang. Lower Peninsula of Michigan), znany również jako The Mitten, Lower Michigan – półwysep śródlądowy w Ameryce Północnej, ograniczony przez Jezioro Michigan od zachodu, cieśninę Mackinac na północy, oraz jeziora Huron, Erie, St. Clair i rzekę St. Clair od wschodu. Dolny Półwysep stanowi jedną z dwóch części amerykańskiego stanu Michigan, położony na południe od Górnego Półwyspu. Ta część stanu Michigan od wschodu graniczy z Kanadą a od południa ze stanami Indiana i Ohio. Jest ona połączony z Górnym Półwyspem Mostem Mackinac."
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","로어 반도(Lower Peninsula)는 미시간주 남부를 이루는 반도이다. 삼면이 호수로 둘러싸여 있으며 남쪽으로 오하이오주와 인디애나주와 연결되어 있다. 앤아버, 캘러머주, 랜싱, 이스트랜싱, 폰티악, 디트로이트 등의 주요 도시가 로어 반도에 있다."
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","密西根下半島（英語：Lower Peninsula of Michigan），簡稱下半島（the Lower Peninsula、""The L.P.""），是構成美國密西根州兩塊陸地之一，全州的政治、經濟、文化中心。北為麥基諾水道，南為東為休倫湖，西為密西根湖，南為俄亥俄州和印地安納州。 因其形狀又被稱為“The Mitten”（连指手套）、“Below the Bridge”（橋下），有時也稱“The L.P.”（相對上半島的別稱“the U.P”而言）。這裡的居民有時候會被上半島的居民戲稱為“flat-landers”或“”。"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","A Península Inferior (em inglês: Lower Peninsula) ou Michigan Inferior, é uma das duas grandes penínsulas que compõem o Estado do Michigan nos Estados Unidos da América (a outra é a Península Superior). A península tem uma forma reconhecível de luva (ou mitaine). Muitos mitos de criação do folclore da região baseiam-se nesta semelhança, como o da península ser uma cópia da mão de Paul Bunyan, um gigante lenhador e personagem do folclore do Michigan."
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Нижний полуостров Мичигана (англ. Lower Peninsula of Michigan, в обиходе — LOW) — южный из двух основных земельных массивов американского штата Мичиган, другим является Верхний полуостров. Он окружен водой со всех сторон, кроме его южной границы, которую он разделяет с Индианой и Огайо."
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","ロウアー半島（ロウアーはんとう、Lower Peninsula）は、アメリカ合衆国ミシガン州南東部を形成する半島。正式な名称はLower Peninsula of Michigan（ミシガン州のロウアー半島）というが、単にLower Peninsula、またはThe L.P.と呼ぶことのほうが多い。半島が野球のミットのような形状をしていることから、The Mittenとも呼ばれる。またアッパー半島をLand above the Mackinac（マキナック海峡の上の地）と呼ぶことに対比して、ロウアー半島をLand below the bridge（マキナック橋の下の地）と呼ぶこともある。アッパー半島の住民はロウアー半島を単に「デトロイト」と呼ぶこともある。また、「橋の下」に住んでいるというところに引っ掛けてジョーク的に「トロール」とも呼ぶ。 ロウアー半島は西から北西にかけてミシガン湖、東から北東にかけてヒューロン湖に囲まれている。北にはマキナック海峡を隔ててアッパー半島が横たわっている。南は陸続きでインディアナ州およびオハイオ州に接している。ロウアー半島はミシガン州の総面積の約2/3を占め、総人口の約97%を抱えている。デトロイト、フリント、アナーバー、ランシング、グランドラピッズといったミシガン州の主要都市は全てロウアー半島に集中している。"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Die Untere Halbinsel (englisch Lower Peninsula (of Michigan)) ist die südlichere der beiden Hauptlandmassen, die zusammen den US-Bundesstaat Michigan bilden. Sie wird häufig auch als the L.P. (Abkürzung des englischen Begriffs Lower Peninsula) oder auch als Untermichigan (englisch Lower Michigan) bezeichnet. Das Gebiet wird begrenzt durch den Michigansee im Westen, den Huronsee im Norden und Nordosten sowie St. Clair River, Lake St. Clair, Detroit River und Eriesee im Südosten."
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","شبه جزيرة ميشيغان الدنيا أو شبه جزيرة ميشيغان السفلى (بالإنجليزية: Lower Peninsula of Michigan)‏ هي إحدى الشطران البريان اللذان يقسمان ولاية ميشيغان الأمريكية إلى قسمين والشطر الآخر هو شبه جزيرة ميشيغان العليا. يحيط الماء بشبه الجزيرة الدنيا من جهات الشمال والغرب والشرق أما من جهة الجنوب فتشترك بالحدود البرية مع ولايتي إنديانا وأوهايو. يطلق السكان محلياً على شبه الجزيرة تسمية «The Mitten» والتي تعني بالإنجليزية «القفاز»، ويُطلق على المنطقة الشرقية من شبه الجزيرة تسمية «The Thumb» وتعني «الإبهام». ينتشر في الفلكلور الشعبي التقليدي للمنطقة العديد من الأساطير حول نشأة المنطقة فمثلاً تذكر إحدى القصص الشعبية المتناقلة أن المنطقة ظهرت عندما قام الحطَّاب العملاق بول بونيان وهي شخصية فلكلورية أوروبية محلية بوضع يده عليها فكانت الأثر الناجم عن يده. قد يجيب أهل شبه الجزيرة الدنيا عند الاستفسار منهم "
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Het Benedenschiereiland van Michigan (Engels: Lower Peninsula of Michigan) is een van de twee schiereilanden die de Amerikaanse staat Michigan vormen. Het schiereiland is aan drie zijden omgeven door water: in het westen het Michiganmeer, in het noordoosten het Huronmeer en in het zuidoosten het Eriemeer. In het zuiden grenst het aan de staten Indiana en Ohio. Het schiereiland heeft een herkenbare vorm, die van een handschoen."
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","La península inferior de Míchigan (Lower Peninsula of Michigan, en inglés), es una de las dos grandes penínsulas que forman el estado de Míchigan en los Estados Unidos (La otra es la Península superior de Míchigan). La península tiene una forma reconocible que muchas personas asocian con una manopla. Varios mitos populares de la creación de la región se basan en esta semejanza para afirmar que la península es una copia de la mano de Paul Bunyan, un leñador gigante y personaje del folclore de Míchigan. Así, tradicionalmente, se divide la península en 5 áreas principales:"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","La Penisola inferiore è una delle due penisole che formano lo Stato del Michigan. Vi si raggruppa la maggior parte della popolazione dello Stato, e le due principali città della regione (Detroit e Lansing)."
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","La péninsule inférieure du Michigan (Lower Peninsula en anglais) ou Michigan inférieure, est l'une des deux grandes péninsules qui composent l’État du Michigan aux États-Unis (l’autre est la péninsule supérieure)."
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","The Lower Peninsula of Michigan – also known as Lower Michigan – is the larger, southern and less elevated of the two major landmasses that make up the U.S. state of Michigan; the other being the Upper Peninsula, which is separated by the Straits of Mackinac. It is surrounded by water on all sides except its southern border, which it shares with Indiana and Ohio. Although the Upper Peninsula is commonly referred to as ""the U.P."", it is uncommon for the Lower Peninsula to be called ""the L.P."""
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://xmlns.com/foaf/0.1/name","Lower Peninsula of Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://xmlns.com/foaf/0.1/nick","The Mitten"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://xmlns.com/foaf/0.1/homepage","http://www.michigan.org"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i85727"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/name","Lower Peninsula of Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.66666793823242
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.75
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Sable_Light_Point_Light_Station_-_Michigan.jpg"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Regions.png"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Basin_2.jpg"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Lower_Peninsula_Regions.png"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peninsulas_of_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageID",18317
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1112342438
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precambrian"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskegon_River"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michigan_Basin_2.jpg"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briar_Hill_(Michigan)"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thumb"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw_Bay"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_moraine"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michigan_Regions.png"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratum"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedimentary_rock"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Metropolitan_Wayne_County_Airport"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_River_(Michigan)"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo/Battle_Creek_International_Airport"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw_River"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Saint_Clair_(North_America)"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario,_Canada"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo_River"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Basin"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Billy_Goats_Gruff"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-Cities_(Michigan)"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bunyan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigander"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Region_International_Airport"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_War"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiawassee_River"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_River"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traverse_City,_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_International_Airport"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitten"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_basin"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_R._Ford_International_Airport"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpena,_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straits_of_Mackinac"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinac_Bridge"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Circle_Tour"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pellston,_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pellston_Regional_Airport"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Interstate_Highways_in_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tittabawassee_River"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Au_Sable_River_(Michigan)"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Important_Bird_Area"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinaw_City,_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michiana"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basement_rock"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bird_Conservancy"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_and_dip"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_group"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw,_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Lower_Peninsula"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Peninsula_of_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peninsulas_of_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._Highways_in_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romulus,_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Audubon_Society"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBS_International_Airport"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac,_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladwin_County,_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manistee_River"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Huron"
