"subject","predicate","object"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alexander_Ahl_Holmström"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/name","Robin Wallinder"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/name","http://dbpedia.org/resource/Arvid_Brorsson"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/name","http://dbpedia.org/resource/Anel_Rashkaj"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/name","Olle Johansson"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/name","William Svensson"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/name","Eric Nohlgren"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/name","http://dbpedia.org/resource/Isak_Dahlqvist"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/name","Marcus Haglind-Sangré"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/name","Mohamed Said Adan"
"http://dbpedia.org/resource/Örgryte_IS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orgryte_IS_logo.svg"
"http://dbpedia.org/resource/Örgryte_IS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Förstamästarna.jpg"
"http://dbpedia.org/resource/Örgryte_IS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Örgryte_IS_League_Performance.gif"
"http://dbpedia.org/resource/Örgryte_IS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Gothenburg"
"http://dbpedia.org/resource/Örgryte_IS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Västra_Götaland_County"
"http://dbpedia.org/resource/Örgryte_IS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1887"
"http://dbpedia.org/resource/Örgryte_IS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Svenska_Cupen_winners"
"http://dbpedia.org/resource/Örgryte_IS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_in_Gothenburg"
"http://dbpedia.org/resource/Örgryte_IS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandy_clubs_established_in_1887"
"http://dbpedia.org/resource/Örgryte_IS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_establishments_in_Sweden"
"http://dbpedia.org/resource/Örgryte_IS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Allsvenskan_clubs"
"http://dbpedia.org/resource/Örgryte_IS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Örgryte_IS"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageID",1611343
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageRevisionID",1120355468
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_in_Swedish_football"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Birro"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brynjar_Gunnarsson"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Division_1_(Swedish_football)"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_in_Swedish_football"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Swedish_football_Division_1"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agne_Simonsson"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sargon_Abraham"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl-Erik_Holmberg"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Gothenburg"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913–14_Svenska_Serien"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Västra_Götaland_County"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svenska_Serien"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Göteborg"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1887"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_football_match_in_Sweden"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Ohlsson"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walhalla_IP"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_Bowl"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_FC"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Andreasson"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Svenska_Cupen_winners"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svenska_Cupen"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931–32_Allsvenskan"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIK_Fotboll"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_in_Gothenburg"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_in_Swedish_football"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_1_Södra"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heden"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bandy_clubs_established_in_1887"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Svenska_Cupen"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Allsvenskan_play-offs"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916–17_Svenska_Serien"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Birro"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isak_Dahlqvist"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Lans"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_in_Swedish_football"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913-14_in_Swedish_football"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Swedish_football_Division_1"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_in_Swedish_football"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_series"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ahl_Holmström"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_football_champions"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925–26_Allsvenskan"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_club"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Superettan"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandy"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixten_Mohlin"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamla_Ullevi"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_establishments_in_Sweden"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_1_Västra"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_in_Swedish_football"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mästerskapsserien"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultras"
