"subject","predicate","object"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZR_RM_class_(Leyland_diesel)"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid_coupling"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_brake_(rail)"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEB_railcar"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sidney_Drewry"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_139"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doodlebug_(rail_car)"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce-Arrow"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubrovnik"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_Petrol_Electric_Autocar"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprinter_(San_Diego)"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drewry_Car_Co."
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulflander"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadler_FLIRT"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown,_California"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_Southern_Railroad"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parry_People_Movers"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadler_Regio-Shuttle_RS1"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadler_GTW"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boussu"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairarapa_Line"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Railways"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schienenzeppelin"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EIKON_International"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon,_Queensland"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maule_Region"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow,_London"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZR_RM_class_(88_seater)"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZR_RM_class_(Edison_battery-electric)"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_in_Switzerland"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draisine"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-train_(Texas)"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_line"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(rail)"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harcourt_Street_railway_line"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railtown_1897_State_Historic_Park"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZR_RM_class_(Silver_Fern)"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZR_RM_class_(Standard)"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZR_RM_class_(Wairarapa)"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traveltrain"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mytishchi"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bahnhof_Langenhahn.jpg"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Truck"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Car_and_Foundry"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPH_railmotor"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Rail"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brake_(railway)"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_car_mover"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_State_Railways"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Tyrol"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galloping_Goose_(railcar)"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal_Railways_Joint_Committee"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LNER_Sentinel-Cammell_steam_rail-car_(CJ_Allen,_Steel_Highway,_1928).jpg"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SJ_X16"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trillium_Line"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railmotor"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emepa_Alerce_train.jpg"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bustitution"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TecnoTren"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niederösterreich"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrol_engine"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_car"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
