"subject","predicate","object"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoon106780678"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#label","Скубі-Ду: Корпорація «Загадка»"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#label","Scooby Doo i Brygada Detektywów"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo! Mystery Incorporated"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#label","Mission Scooby-Doo"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo : Mystères associés"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo! misterios S.A."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo: Záhady s.r.o."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo! Mystery Incorporated"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo! Mystery Incorporated"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#label","سكوبي دو! شركة الغموض"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#label","Scooby Doo! Mysteriegänget"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo! Mystery Incorporated"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#label","Скуби-Ду! Мистическая корпорация"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#comment","Scooby Doo i Brygada Detektywów (ang. Scooby-Doo! Mystery Incorporated) – amerykański serial animowany z serii Scooby Doo, wyprodukowany w studiu Warner Bros, nawiązujący stylem i konstrukcją odcinków do oryginalnego serialu, a także do Co nowego u Scooby’ego? Premierowe odcinki pierwszej serii były emitowane na Cartoon Network od 29 sierpnia do 3 października 2011 roku. Od 21 lipca 2013 roku serial nadawany jest na kanale Polsat."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#comment","«Скубі-Ду: Корпорація „Загадка“» (англ. Scooby-Doo! Mystery Incorporated) — популярний американський мультсеріал про пригоди Скубі-Ду і його друзів. Випущений студією Warner Bros. на основі персонажів, створених . У серіалі розповідається про ранні роки команди, а також переосмислюються деякі попередні сюжети."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#comment","Scooby-Doo: Záhady s.r.o. (v anglickém originále Scooby-Doo! Mystery Incorporated) je americký animovaný televizní seriál. Premiérově byl vysílán na stanici Cartoon Network v letech 2010–2013 a čítá 52 dílů rozdělených do dvou řad. Je jedním z mnoha seriálů franšízy Scooby-Doo o stejnojmenném mluvícím psovi a partě čtyř teenagerů, jeho kamarádů, kteří zažívají různá dobrodružství a řeší záhady."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#comment","Scooby Doo! Mysteriegänget är en amerikansk animerad TV-serie som sänds i Cartoon Network, med start 2010."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#comment","Scooby-Doo! Mystery Incorporated is een Amerikaanse animatieserie die van april 2010 tot april 2013 werd uitgezonden op Cartoon Network. Het is de elfde incarnatie van Hanna-Barbera's Scooby-Doo-series. De serie is geproduceerd door , en telt 52 afleveringen."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#comment","سكوبي دو! شركة الغموض (بالإنجليزية: Scooby-Doo! Mystery Incorporated)‏ هو مسلسل رسوم متحركة أمريكي، عرض الموسم الأول منه على قناة كرتون نتورك في 5 أبريل 2010. شارك في المسلسل ميندي كوهن، غراي ديلايل، ماثيو ليلارد وفرانك ويلكر."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#comment","Scooby-Doo! Misterios S.A.​ (Scooby-Doo! Mystery Incorporated como su título original) es la undécima reencarnación del dibujo animado Scooby-Doo y la primera serie de la franquicia en ser realizada totalmente en formato HD Widescreen. El programa fue producido por Warner Bros. Animation bajo originalidad de Hanna-Barbera Productions, como un homenaje y secuela de ¿Scooby-Doo dónde estás?, la primera serie de Scooby-Doo de 1969. El show cuenta con 2 temporadas y un total de 52 episodios emitidos por el canal de cable Cartoon Network durante un período de tres años en los Estados Unidos, desde su preestreno el 5 de abril de 2010 hasta culminar el 5 de abril de 2013 con un especial de una hora de duración donde se emitieron las dos últimas partes de una trilogía formada por los capítulos 50,"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#comment","Scooby-Doo! Mystery Incorporated, também conhecido como Scooby-Doo! Mystery, Inc (no Brasil Scooby-Doo! Mistério, S/A.), é a décima primeira encarnação da franquia animada de sucesso Scooby-Doo, criada pela Hanna-Barbera, sendo a primeira encarnação à não ser exibida no tradicional sábado de manhã. A série é produzida pela Warner Bros. Animation e exibida pelo Cartoon Network, tendo estreado nos Estados Unidos no dia 5 de abril de 2010. A série foi realizada até 5 de abril de 2013, com duas temporadas e cinquenta e dois episódios — um total de vinte e seis episódios por temporada."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#comment","Scooby-Doo! Mystery Incorporated (also known as Mystery Incorporated or Scooby-Doo! Mystery, Inc.) is an American animated television series that serves as the eleventh incarnation of the Scooby-Doo media franchise created by Hanna-Barbera, as well as the first that was not originally run on Saturday mornings. The series is produced by Warner Bros. Animation for Cartoon Network UK and premiered in the United States on Cartoon Network on April 5, 2010, with the next twelve episodes continuing, and the first episode re-airing, on July 12, 2010. The series concluded on April 5, 2013, after two seasons and fifty-two episodes."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#comment","Scooby-Doo : Mystères associés (Scooby-Doo! Mystery Incorporated) est une série télévisée d'animation américaine en 52 épisodes de 21 minutes basée sur les personnages créés par Joe Ruby et Ken Spears, produite par Warner Bros. Animation et diffusée entre le 5 avril 2010 et le 5 avril 2013 sur Cartoon Network."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#comment","Mission Scooby-Doo (Originaltitel: Scooby-Doo Mystery Incorporated) ist eine US-amerikanische Zeichentrickserie, die ab 2010 von produziert wurde. Sie ist der elfte Ableger der Scooby-Doo-Serie der Hanna-Barbera-Studios aus den „Saturday morning cartoons“."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#comment","Scooby-Doo! Mystery Incorporated è l'undicesima serie televisiva a cartoni animati horror prodotta da Warner Bros., con i personaggi di Scooby Doo.È andata in onda in prima TV dal 5 aprile 2010 al 5 aprile 2013 su Cartoon Network. In Italia va in onda dal 29 agosto 2011 su Boomerang e in chiaro dal 3 settembre 2012 su Boing."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2000/01/rdf-schema#comment","«Скуби-Ду! Мистическая корпорация», или «Скуби-Ду! Корпорация „Тайна“» (англ. Scooby-Doo! Mystery Incorporated) — американский мультсериал о приключениях Скуби-Ду и его друзей. Выпущен студией Warner Bros. Animation на основе персонажей, созданных Hanna-Barbera. Премьера мультсериала состоялась 12 июля 2010 года. Последняя серия была показана на ТВ 5 апреля 2013 года."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scooby_doo_mystery_incorporated_poster.jpg"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_American_television_series_debuts"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_animated_television_series"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cartoon_Network_original_programming"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Warner_Bros._Television_Studios"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_American_television_series_endings"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_mystery_television_series"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_teenagers"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_horror_television_series"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_mystery_television_series"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_adventure_television_series"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_fantasy_television_series"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Warner_Bros._Animation"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scooby-Doo_television_series"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_reboots"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageID",22237218
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageRevisionID",1123439066
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_television_series_reboots"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivica_A._Fox"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_13_Ghosts_of_Scooby-Doo"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Cardellini"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tvguide.com"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Higgins"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hex_Girls"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network_(UK_and_Ireland)"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zecharia_Sitchin"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Home_Video"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Television_Distribution"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_Blake"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_American_television_series_debuts"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonian_mythology"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Sweet"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nibiru_cataclysm"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_Cool,_Scooby-Doo!"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_animated_television_series"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Van_Ghoul"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Digital"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Kasem"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cartoon_Network_original_programming"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hanna-Barbera_characters"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Cole"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_New,_Scooby-Doo%3F"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Top_Scooby-Doo!"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabberjaw"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_series"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Peaks"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Brandt_and_Tony_Cervone"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Matheson"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Jones_(Scooby-Doo)"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anunnaki"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Story_arc"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiatus_(television)"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Price"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_Buggy"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saw_(2004_film)"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Scooby-Doo_characters"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_region_code"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_(radio_and_television)"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Warner_Bros._Television_Studios"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomerang_(UK_&_Ireland)"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Scooby-Doo!_Mystery_Incorporated_episodes"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaggy_Rogers"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funky_Phantom"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Black"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Warburton"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_DeLisle"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaggy_&_Scooby-Doo_Get_a_Clue!"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_American_television_series_endings"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_mystery_television_series"
