"subject","predicate","object"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1970"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHardRockMusicalGroups"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalMusicalGroupsFromMassachusetts"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBluesRockGroups"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#label","Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#label","Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#label","Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#label","أيروسميث"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#label","Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#label","Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#label","Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#label","Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#label","Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#label","エアロスミス"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#label","Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#label","에어로스미스"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#label","Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#label","空中铁匠"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#label","Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#label","Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#label","Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#label","Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#label","Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#label","Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#label","Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#comment","Οι Aerosmith είναι αμερικανικό συγκρότημα της ροκ, το οποίο δημιουργήθηκε το 1970 από τον τραγουδιστή Στίβεν Τάιλερ (Steven Tyler) και τον κιθαρίστα Τζό Πέρι (Joe Perry). Έκτοτε, έχουν χαρακτηριστεί ως ένα από τα πιο επιτυχημένα ροκ συγκροτήματα όλων των εποχών, με πωλήσεις οι οποίες ξεπερνούν τα 150 εκατομμύρια αντίτυπα παγκοσμίως."
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#comment","Aerosmith is an American rock band formed in Boston in 1970. The group consists of Steven Tyler (lead vocals), Joe Perry (guitar), Tom Hamilton (bass), Joey Kramer (drums) and Brad Whitford (guitar). Their style, which is rooted in blues-based hard rock, has also incorporated elements of pop rock, heavy metal, glam metal, and rhythm and blues, and has inspired many subsequent rock artists. They are sometimes referred to as ""the Bad Boys from Boston"" and ""America's Greatest Rock and Roll Band"". The primary songwriting team of Tyler and Perry is often known as the ""Toxic Twins""."
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#comment","Aerosmith ist eine US-amerikanische Rock-Band, die im Jahr 1970 in Boston gegründet wurde. Weltweit hat die Band bislang über 150 Millionen Tonträger verkauft und gehört damit zu den langfristig erfolgreichsten Rock-Bands der USA. In den USA rangieren sie mit über 66,5 Millionen verkauften Alben in der Rangliste der Bands mit den meisten Albumverkäufen auf Platz 14."
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#comment","空中铁匠（Aerosmith）是一支著名的美国硬式摇滚樂團，他們常常被称为“来自波士顿的坏男孩”和“美国最伟大的摇滚乐队”，最初在1970年代早期在麻萨诸塞州的波士顿组成。他们的独特风格，是根植于基于布鲁斯的硬式摇滚，同时融合了流行音乐，重金属，华丽金属（glam metal），节奏与布鲁斯的元素。他们的风格激励了后期一大批摇滚艺术家们。他们长期以来都是美国最畅销的摇滚乐团，在全球卖出了一亿五千万唱片，其中六千五百五十万在美国售出。他们同时保持了美国乐团中最佳白金唱片的记录。该乐队曾21次进入的前40名，9次主流摇滚排行榜第一名，4次格莱美奖，10次音乐电视奖。他们在2001年进入了摇滚名人堂。 1970年乐队组建于麻省的波士顿，当时吉他手Joe Perry和贝司手Tom Hamilton有个乐队名叫Jam Band，他们碰到了歌手史蒂芬·泰勒（Steven Tyler），鼓手Joey Kramer，以及吉他手Ray Tabano，于是组建了史密斯飛船（Aerosmith）。在1971, Brad Whitford接替了Tabano加入乐队，随后他们在1972年签约了哥伦比亚唱片公司，发行了一系列的白金唱片。1973年发行了与乐队同名的首张大碟。 2016年6月25日宣布隔年舉辦告別巡迴演唱會後即解散樂團，然而至今樂團仍在進行告別巡迴，面對詢問主唱曾表示告別巡迴可能直到永遠。"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#comment","Aerosmith – amerykański zespół rockowy pochodzący z Bostonu w Massachusetts i grający w charakterystycznym stylu, będącym mieszanką hard rocka i bluesa. Szacowany nakład ze sprzedaży wszystkich albumów zespołu na całym świecie wynosi 150 milionów egzemplarzy. Są jednym z zespołów z największą liczbą sprzedanych albumów w historii. Szacuje się, że do 2008 roku każdy z członków zarobił ponad 100 milionów dolarów."
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#comment","Aerosmith adalah kelompok musik rock terkenal dari Amerika Serikat. Walaupun mereka dibentuk di Boston, Massachusetts, tidak ada anggotanya yang berasal dari sana. Tiga anggotanya, Steven Tallarico (Tyler), Joe Perry, dan Tom Hamilton bertemu di , New Hampshire di akhir 1960-an namun belum membentuk sebuah band. Tyler berasal dari , New York, Perry dari , Massachusetts, dan Hamilton dari , New Hampshire. Pada 1970, ketiganya memutuskan untuk membentuk band, dan pindah ke Boston, Massachusetts."
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#comment","エアロスミス（英: Aerosmith）は、アメリカ合衆国のロックバンド。 東海岸（ボストン）出身で、第一次ブリティッシュ・インヴェイジョン期の英国バンド等を主な対象として青写真を描きながらも、同時に自国のルーツ・ミュージック（ブルース、ロックンロール、R&B、カントリー・ミュージック、ファンク等）から、より自然な影響を受け、結果的にR&Bとロック、ハードロックの懸け橋となるようなサウンドを確立することに成功する。本国においては「America's Greatest Rock and Roll Band」、「The Bad Boys from Boston」などの紹介のされ方が定着している。 2001年に「ロックの殿堂」入り。1990年「グラミー賞」初受賞。第2回「MTV アイコン・アワード」受賞。"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#comment","Gli Aerosmith sono un gruppo musicale hard rock statunitense, formatosi a Boston nel 1970 anche chiamati ""Bad boys from Boston"" (I ragazzacci di Boston) per via della loro prima convivenza insieme al 1325 Commonwealth Avenue a Boston dove hanno scritto e realizzato le canzoni del primo album (la prima canzone in assoluto Movin' out). Il gruppo ha una consolidata base di sostenitori, chiamata Blue Army."
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#comment","Aerosmith is een Amerikaanse rockband, die sinds de jaren zeventig is uitgegroeid tot een van de grote namen in de scene.Aerosmith bestaat uit Steven Tyler, Brad Whitford, Joe Perry en Tom Hamilton."
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#comment","Aerosmith és una banda estatunidenca de rock, de vegades anomenada ""The Bad Boys from Boston"" (Els nois dolents de Boston) i ""America's Greatest Rock and Roll Band"" (La millor banda de Rock and Roll americana). El seu estil, que té arrel al hard rock basat en el blues, també incorpora elements de música pop, heavy metal, i rhythm and blues, i ha inspirat molts altres artistes de rock. La banda es va formar a Boston (Massachusetts, EUA) el 1969. El guitarrista Joe Perry i el baixista , que originalment tocaven junts en una banda anomenada The Jam Band, van conèixer el cantant Steven Tyler, el bateria Joey Kramer, i el guitarrista , i van formar Aerosmith. El 1971, Tabano va ser substituït per Brad Whitford, i la banda va començar a atraure cert nombre de seguidors a Boston."
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#comment","Aerosmith (укр. Аеросміт) — американський хард-рок-гурт, утворений у кінці шістдесятих років у місті Санепі (Sunapee) під назвою Jam Band."
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#comment","Aerosmith Ameriketako Estatu Batuetako Boston hirian egoitza duen rock musika talde bat da. 1970. urtean sortu zen. Taldeko jatorrizko kideak Steven Tyler, Joe Perry, Tom Hamilton, Joey Kramer eta Ray Tabano izan ziren, azken hori Brad Whitford gitarrajoleak ordezkatu zuelarik."
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#comment","إيرُسميث فريق هارد روك اميركي، والذي يشار إليه أحيانا باسم «ذا باد بويز فروم بوسطن» أو «أكبر فرقة للروك اند رول بأمريكا». وبنبع أسلوبهم من الهارد روك من موسيقى البلوز، وقدشمل أيضا عناصر من موسيقى البوب، والهيفي ميتال، والايقاعية والبلوز، ، وقد ألهم إيروسميث العديد من فنانين الروك اللاحقين. تكونت الفرقة في بوسطن بولاية ماساتشوستس في عام 1970. عازف الجيتار جو بيري وعازف الباص جيتار توم هاملتون، والذان كانا في الأصل معا في فرقة تسمى جام باند، اجتمعا مع المطرب ستيفن تايلر، وعازف الدرامز جوي كرامر، وعازف الجيتار راي تابانو، وكونوا Aerosmith. بحلول عام 1971، تمت الاستعاضة عن تابانو ببراد ويتفورد، وبدأت الفرقة تحسين وضعها في بوسطن."
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#comment","( 음반에 대해서는 Aerosmith (음반) 문서를 참고하십시오.)( 애로스미스는 여기로 연결됩니다. 영화에 대해서는 애로스미스 (영화) 문서를 참고하십시오.)
에어로스미스(Aerosmith)는 스티븐 타일러(보컬, 피아노), 조 페리(기타, 보컬), 톰 해밀턴(베이스), 브래드 휫퍼드(기타), 그리고 조이 크레이머(드럼)에 의해 만들어진, 70년대 미국의 록 밴드이다."
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#comment","Aerosmith estas usona rokmuzika bando devenata el Bostono. Ĝia muzika stilo apartenas al la ĝenroj ŝtonroko, bluso-rokmuziko kaj metalrokmuziko."
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#comment","Aerosmith (рус. Аэросмит, на английском произносится Эйросмит) — музыкальная группа, вероятно, самый важный представитель американского хард-рока. Группа черпала своё вдохновение в британском блюз-роке, доминировавшем на рок-сцене в конце 1960-х и начале 1970-х, как, например, Cream, Led Zeppelin, Jeff Beck Group, а также the Rolling Stones. 25 июня 2016 года лидер и фронтмен Aerosmith Стив Тайлер сообщил о роспуске группы после прощального тура."
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#comment","Aerosmith är ett amerikanskt rockband från Boston, Massachusetts, grundat 1970. Den nuvarande och mest kända uppsättningen av bandet består av sångaren Steven Tyler, gitarristerna Joe Perry och Brad Whitford, basisten Tom Hamilton samt trummisen Joey Kramer. Bandet har ibland kallats ""the Bad Boys from Boston"" och ""America's Greatest Rock and Roll Band"". Deras musikstil, som har rötterna i bluesbaserad hard rock, innehåller också element av pop, heavy metal och rhythm and blues, och har inspirerat många senare rockakter. Under gruppens första år var Perry och Ray Tabano gitarrister i bandet. Den senare blev 1971 ersatt av Whitford och året därpå skrev Aerosmith under ett skivkontrakt för Columbia."
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#comment","Aerosmith es una banda estadounidense de rock ​​​formada en Boston en 1970. Sus miembros son: Steven Tyler (cantante), Joe Perry (guitarra), Tom Hamilton (bajo), Joey Kramer (batería) y Brad Whitford (guitarra). Conocidos también como ""Los chicos malos de Boston"" o ""Toxic Twins"" –apelativo por el que se conoce a sus dos líderes por su histórica adicción a las drogas–,​ su sonido, agresivamente rítmico, tiene raíces en el blues, y contribuyó a establecer el sonido del hard rock y pop rock entre los años 1981 y 1990.​​​​"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#comment","Aerosmith est un groupe rock américain originaire de Boston dans le Massachusetts. Formé en 1970, ses membres sont parfois appelés « Les Bad Boys de Boston ». Son style hard rock, typique des années 1970, enraciné dans le blues, en est venu à également intégrer des éléments de pop, de metal et de rhythm and blues, et a inspiré de nombreux artistes de rock et de metal ultérieurs."
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#comment","Aerosmith je americká hardrocková skupina z Bostonu. Kapela, která vznikla v roce 1970, hledala svou inspiraci v britském rocku, hlavně v hudbě The Rolling Stones, The Who a Led Zeppelin. Krátce po vydání debutového alba, ze kterého pochází jedna z jejich nejslavnějších písní, Dream On, se kapela stala jednou z nejpopulárnějších amerických kapel a brzy také získala mezinárodní slávu. Aerosmith je se svými 150 miliony prodanými alby nejprodávanější americká rocková kapela vůbec. Také drží rekord v počtu zlatých a platinových alb."
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2000/01/rdf-schema#comment","Aerosmith é uma banda norte-americana de rock, por vezes referida como The Bad Boys from Boston (""Os garotos maus de Boston"") e ""A Maior Banda de Rock and Roll da América"". Seu estilo, enraizado em um hard rock baseado no blues, também incorpora elementos do pop rock, heavy metal e rhythm and blues, e inspirou diversos artistas subsequentes, como os Guns N' Roses por exemplo. A banda foi formada em Boston, em Massachusetts, em 1970. O guitarrista Joe Perry e baixista Tom Hamilton, originalmente integrantes de uma banda chamada Jam Band, se encontraram com o vocalista Steven Tyler, o baterista Joey Kramer e o guitarrista Ray Tabano e formaram o Aerosmith. Em 1971, Tabano foi substituído por Brad Whitford, e a banda começou a atrair seguidores em Boston."
"http://dbpedia.org/resource/Aerosmith","http://xmlns.com/foaf/0.1/name","Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://xmlns.com/foaf/0.1/homepage","https://www.aerosmithfans.com"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/name","Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AEROSMITH_-_WORLD_TOUR_2007-_A.Le_Coq_ARENA,_Tallinn.jpg"
"http://dbpedia.org/resource/Aerosmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aearosmith_Las_Vegas_20190413.jpg"
"http://dbpedia.org/resource/Aerosmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steven_Tyler_Joey_Kramer_June_2012.jpg"
"http://dbpedia.org/resource/Aerosmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerosmith_2.jpg"
"http://dbpedia.org/resource/Aerosmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerosmith_2015.jpg"
"http://dbpedia.org/resource/Aerosmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockin_outside.jpg"
"http://dbpedia.org/resource/Aerosmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerosmith_4.jpg"
"http://dbpedia.org/resource/Aerosmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerosmith_B.jpg"
"http://dbpedia.org/resource/Aerosmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerosmith_Slash_2014.jpg"
"http://dbpedia.org/resource/Aerosmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerosmith_WaynesWorld.jpg"
"http://dbpedia.org/resource/Aerosmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Boston"
"http://dbpedia.org/resource/Aerosmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1970"
"http://dbpedia.org/resource/Aerosmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quintets"
"http://dbpedia.org/resource/Aerosmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_blues_rock_musical_groups"
"http://dbpedia.org/resource/Aerosmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glam_metal_musical_groups_from_Massachusetts"
"http://dbpedia.org/resource/Aerosmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Aerosmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Aerosmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hard_rock_musical_groups_from_Massachusetts"
"http://dbpedia.org/resource/Aerosmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MTV_Europe_Music_Award_winners"
"http://dbpedia.org/resource/Aerosmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/Aerosmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geffen_Records_artists"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageID",149216
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageRevisionID",1123316001
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_the_Music"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live!_Bootleg"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Composers,_Authors_and_Publishers"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Rock_Cafe"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Tyler"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncasville,_Connecticut"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_the_Music_Do_the_Talking_(song)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Boston"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Nugent"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_Club"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_Ballet"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_We_Stand:_What_More_Can_I_Give"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazing_(Aerosmith_song)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Done_with_Mirrors"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers_(comics)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1970"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Stadium"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_in_the_Saddle"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone's_500_Greatest_Albums_of_All_Time"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_in_the_Saddle_Tour"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_Man_(Aerosmith_song)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Got_a_New_Disguise_(song)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thin_Lizzy"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Music_Awards"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneyland_Paris"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papa_Roach"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journals_(Cobain)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steven_Tyler_Joey_Kramer_June_2012.jpg"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dude_(Looks_Like_a_Lady)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendon,_Massachusetts"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_residency"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'N_Sync"
