"subject","predicate","object"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Web Entertainment Records es una compañía discográfica cuya sede está en Detroit, dirigido por los hermanos Bass.​ Es conocida por ser la compañía productora de los dos primeros álbumes independientes de Eminem (Marshall Mathers), Infinite y el demo The Slim Shady EP, antes de firmar por Aftermath Entertainment de Dr. Dre. Web Entertainment ha sido acreditado en los principales álbumes de Eminem como sello discográfico secundario, al ser los Bass brothers quienes han producido y coproducido varias de sus pistas. También esta compañía produjo un álbum de King Gordy (rapero de Detroit) llamado The Entity."
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","La Web Entertainment è un'etichetta discografica statunitense, con base a Detroit. Guidata dai Bass Brothers, è nota per aver prodotto gli album di Eminem Infinite (1996) e The Slim Shady EP (1997), prima che il rapper firmasse per la Aftermath Entertainment di Dr. Dre. La Web Entertainment è stata citata sugli album di Eminem dal 1999 in poi, poiché i Bass Brothers hanno contribuito alla produzione di alcune tracce."
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Web Entertainment — детройтський лейбл звукозапису, заснований у Детройті. Фірма відома в першу чергу виданням Infinite та The Slim Shady EP, незалежних релізів Емінема, випущених до того, як той став підписантом Aftermath Entertainment. Логотип Web Entertainment з'являвся на всіх наступних сольних альбомах репера, незалежно від задіяності братів Бесс."
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Η Web Entertainment είναι μια δισκογραφική εταιρεία με βάση το Ντιτρόιτ που διοικείται από τους . Είναι περισσότερο γνωστή για την παραγωγή και των δυο ανεξάρτητων άλμπουμ του Eminem (Marshall Mathers), Infinite και The Slim Shady EP demo, προτού υπογράψει στην του Dr. Dre και επίσης κυκλοφόρησε το The Slim Shady LP και πιό πρόσφατα το Recovery υπό την Web. Η Web Entertainment έχει συντελέσει και πιστωθεί στα άλμπουμ κυρίων δισκογραφικών εταιρειών του Eminem, καθώς οι Bass Brothers έχουν κάνει παραγωγή και συμπαραγωγή σε αρκετά από τα τραγούδια του. Έχουν κάνει επίσης την παραγωγή ενός άλμπουμ από τον , ενός ανερχόμενου ράπερ από το Ντιτρόιτ, που ονομάζεται . Έπειτα κυκλοφόρησαν το άλμπουμ του Gordy . Το 2010 η Web Entertainment κυκλοφόρησε ένα EP από τον κωφό ράπερ από το Ντιτρόιτ ονομα"
"http://dbpedia.org/resource/WEB_Entertainment","http://xmlns.com/foaf/0.1/name","WEB Entertainment"
"http://dbpedia.org/resource/WEB_Entertainment","http://xmlns.com/foaf/0.1/homepage","http://www.webentertainmentrecords.com/"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/property/name","WEB Entertainment"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WEB_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/WEB_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_record_labels"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageID",3703787
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",1093712418
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relapse_(Eminem_album)"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinite_(Eminem_album)"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Forbes"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slim_Shady_EP"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encore_(Eminem_album)"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Gordy"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marshall_Mathers_LP"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marshall_Mathers_LP_2"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Entity_(King_Gordy_cd)"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Entity_(album)"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtain_Call:_The_Hits"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parade_Magazine"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Eminem_Show"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftermath_Entertainment"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Brothers"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Romantics"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Albom"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_pop"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_record_labels"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Slim_Shady_LP"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Dre"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_record_labels"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61/49"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recovery_(Eminem_album)"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webentertainmentrecords.com/"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Web_Entertainment"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Web_Entertainment"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/e06695b0-ded1-421f-939f-cde2470a0944"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Web_Entertainment"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2708269"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Web_Entertainment"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Web_Entertainment"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Web_Entertainment"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Web_Entertainment"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وب_انترتینمنت"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Y2a1"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وب_ایله‌نجه"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_record_label"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eminem"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-record-label-stub"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Bass_Brothers"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Power_pop"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/property/status","Hiatus"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/abstract","WEB Entertainment is a Detroit-based record label run by the Bass Brothers. It is best known for producing both of Eminem's independent albums, Infinite and the Slim Shady EP demo, before he signed to hip hop producer Dr. Dre's Aftermath Entertainment. WEB Entertainment has been credited on each one of Eminem's major-label albums up to The Marshall Mathers LP 2, and the Bass Brothers have continued to produce and co-produce most of his tracks up to The Eminem Show. Detroit-based horrorcore artist King Gordy released his debut album titled The Entity, via WEB Entertainment in 2003. Same year, power-pop band The Romantics released their 61/49. In 2010, WEB Entertainment released an EP by Detroit deaf rapper Sean Forbes called ""I'm Deaf"" in 2010 with a music video also called ""I'm Deaf"" which has received national praise from Mitch Albom in Parade Magazine."
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/abstract","Η Web Entertainment είναι μια δισκογραφική εταιρεία με βάση το Ντιτρόιτ που διοικείται από τους . Είναι περισσότερο γνωστή για την παραγωγή και των δυο ανεξάρτητων άλμπουμ του Eminem (Marshall Mathers), Infinite και The Slim Shady EP demo, προτού υπογράψει στην του Dr. Dre και επίσης κυκλοφόρησε το The Slim Shady LP και πιό πρόσφατα το Recovery υπό την Web. Η Web Entertainment έχει συντελέσει και πιστωθεί στα άλμπουμ κυρίων δισκογραφικών εταιρειών του Eminem, καθώς οι Bass Brothers έχουν κάνει παραγωγή και συμπαραγωγή σε αρκετά από τα τραγούδια του. Έχουν κάνει επίσης την παραγωγή ενός άλμπουμ από τον , ενός ανερχόμενου ράπερ από το Ντιτρόιτ, που ονομάζεται . Έπειτα κυκλοφόρησαν το άλμπουμ του Gordy . Το 2010 η Web Entertainment κυκλοφόρησε ένα EP από τον κωφό ράπερ από το Ντιτρόιτ ονομαζόμενο ""I'm Deaf"" το 2010 με ένα μουσικό βίντεο που ονομάζεται επίσης ""I'm Deaf"" το οποίο έχει λάβει εθνική αναγνώριση από τον στο περιοδικό . Το 2011 η Web Entertainment κυκλοφόρησε στα iTunes ακόμη ένα σίνγκλ, το ""Let's Mambo"". Αυτή την περίοδο δεν δέχονται demo από καλλιτέχνες και παραγωγούς χωρίς συμβόλαιο."
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/abstract","Web Entertainment Records es una compañía discográfica cuya sede está en Detroit, dirigido por los hermanos Bass.​ Es conocida por ser la compañía productora de los dos primeros álbumes independientes de Eminem (Marshall Mathers), Infinite y el demo The Slim Shady EP, antes de firmar por Aftermath Entertainment de Dr. Dre. Web Entertainment ha sido acreditado en los principales álbumes de Eminem como sello discográfico secundario, al ser los Bass brothers quienes han producido y coproducido varias de sus pistas. También esta compañía produjo un álbum de King Gordy (rapero de Detroit) llamado The Entity."
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/abstract","La Web Entertainment è un'etichetta discografica statunitense, con base a Detroit. Guidata dai Bass Brothers, è nota per aver prodotto gli album di Eminem Infinite (1996) e The Slim Shady EP (1997), prima che il rapper firmasse per la Aftermath Entertainment di Dr. Dre. La Web Entertainment è stata citata sugli album di Eminem dal 1999 in poi, poiché i Bass Brothers hanno contribuito alla produzione di alcune tracce."
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/abstract","Web Entertainment é uma gravadora localizada em Detroit, Estados Unidos. Ela é mais conhecida por produzir os dois primeiros álbuns do rapper Eminem - Infinite e o demo The Slim Shady EP, antes dele entrar para a Aftermath Entertainment de Dr. Dre. A Web Entertainment também é creditada nos outros álbuns de Eminem, pois os Bass Brothers produziram várias de suas faixas. A gravadora também produziu o álbum The Entity de King Gordy."
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/abstract","Web Entertainment — детройтський лейбл звукозапису, заснований у Детройті. Фірма відома в першу чергу виданням Infinite та The Slim Shady EP, незалежних релізів Емінема, випущених до того, як той став підписантом Aftermath Entertainment. Логотип Web Entertainment з'являвся на всіх наступних сольних альбомах репера, незалежно від задіяності братів Бесс. 2010 року лейбл видав сингл «I'm Deaf» детройтського глухого репера . Цього ж року відеокліп «I'm Deaf» отримав схвальну оцінку від з журналу . У 2011 Web Entertainment видав на iTunes другий сингл «Let's Mambo». Наразі лейбл не приймає жодних демо-записів від виконавців та продюсерів."
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WEB_Entertainment?oldid=1093712418&ns=0"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/wikiPageLength",3086
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Bass_Brothers"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Power_pop"
"http://dbpedia.org/resource/WEB_Entertainment","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/WEB_Entertainment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WEB_Entertainment"
